"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1236793","The Senior Deputy Speaker","true","2020-10-05","<p>The current estimate is that the External Management Review is likely to cost in the region of <del class="ministerial">£100,000</del><ins class="ministerial">£135,000</ins>, based on the estimated number of days work involved, which may vary. This estimate includes <ins class="ministerial">the costs of recruiting the Reviewer, and</ins> the fees which will be paid to the Reviewer, as well as to any external supporting staff, but does not include the costs of any internal staff time spent working on the Review.</p><p> </p><p> </p>","Lord McFall of Alcluith",,"2020-10-05T16:22:32.96Z","2020-10-12T11:56:35.063Z","http://data.parliament.uk/resources/1236793/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1236793/answer","Lord McFall of Alcluith","http://data.parliament.uk/resources/1236793/answer/previousversion/51899","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2020-09-22","House of Lords: Reviews","2","House of Lords","To ask the Senior Deputy Speaker what is the estimated cost of the external management review of the House of Lords.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL8368"
"http://data.parliament.uk/resources/1138556","The Senior Deputy Speaker","true","2019-07-23","<p>As at 15 July, the Inquiry costs incurred so far were <del class="ministerial">£137,045.86</del><ins class="ministerial">£143,261.49</ins>, including £122,873.50 for the work of Naomi Ellenbogen QC. Some invoices remain outstanding and so the overall cost of the Inquiry will be higher.</p>","Lord McFall of Alcluith",,"2019-07-23T16:16:43.35Z","2019-09-04T15:41:09.627Z","http://data.parliament.uk/resources/1138556/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1138556/answer","Lord McFall of Alcluith","http://data.parliament.uk/resources/1138556/answer/previousversion/130840","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2019-07-11","Bullying and Harassment in the House of Lords Independent Inquiry","2","House of Lords","To ask the Senior Deputy Speaker how much has been paid to date to Naomi Ellenbogen QC in connection with the Independent Inquiry into Bullying and Harassment in the House of Lords.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL17114"
"http://data.parliament.uk/resources/1138557","The Senior Deputy Speaker","false","2019-07-23","<p>Naomi Ellenbogen QC was appointed by the House of Lords Commission to conduct an Inquiry into Bullying and Harassment. The independent Inquiry has now concluded and her report was published on 10 July.</p>","Lord McFall of Alcluith",,"2019-07-23T16:16:58.883Z",,"http://data.parliament.uk/resources/1138557/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1138557/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2019-07-11","Bullying and Harassment in the House of Lords Independent Inquiry","2","House of Lords","To ask the Senior Deputy Speaker whether the work of Naomi Ellenbogen QC has now been completed.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL17115"
"http://data.parliament.uk/resources/1132309","The Senior Deputy Speaker","false","2019-06-27","<p>On 30 April the House agreed to changes to the Code of Conduct for Members of the House of Lords that incorporated the Parliamentary Behaviour Code, which sets out the standards of behaviour expected of everyone who works within the Parliamentary Estate, and introduced provisions to deal explicitly with behaviour that constitutes bullying, harassment or sexual misconduct. Since then, there have been fewer than ten complaints of bullying, harassment or sexual misconduct made against members of the House of Lords under the Code. To protect the confidentiality of those reporting complaints, and in line with Parliament’s publication policy for statistics under the Independent Complaints and Grievance Scheme, the exact numbers are only provided where they are ten or more.</p>","Lord McFall of Alcluith",,"2019-06-27T11:38:38.677Z",,"http://data.parliament.uk/resources/1132309/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1132309/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2019-06-14","House of Lords: Bullying","2","House of Lords","To ask the Senior Deputy Speaker how many complaints regarding bullying and harassment have been received since the report by the Committee on Privileges and Conduct Independent Complaints and Grievance Scheme: Changes to the Code of Conduct, published on 4 April, was agreed by the House on 30 April.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL16378"
"http://data.parliament.uk/resources/1127419","The Senior Deputy Speaker","false","2019-06-04","<p>The cost of the Parliamentary Office of Science and Technology is shared by the House of Commons and the House of Lords on a 70:30 ratio. The cost to the House of Lords in each of the last five financial years is as follows:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year </strong></p></td><td><p><strong>Cost</strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>£151,910</p></td></tr><tr><td><p>2015-16</p></td><td><p>£172,934</p></td></tr><tr><td><p>2016-17</p></td><td><p>£176,145</p></td></tr><tr><td><p>2017-18</p></td><td><p>£170,345</p></td></tr><tr><td><p>2018-19</p></td><td><p>£189,342</p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Lord McFall of Alcluith",,"2019-06-04T15:15:05.91Z",,"http://data.parliament.uk/resources/1127419/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1127419/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2019-05-20","POST","2","House of Lords","To ask the Senior Deputy Speaker what was the cost of the Parliamentary Office of Science and Technology in each of the last five financial years for which data are available.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL15830"
"http://data.parliament.uk/resources/1087524","The Senior Deputy Speaker","false","2019-03-20","<p>The total cost of the contract with Croner Group Ltd. in place for the period from 8th October 2018 to 7th October 2019 is £21,985. The cost of this contract is shared between the House of Commons and the House of Lords administrations. The total portion of this cost attributable to the House of Lords for HR support services for Peers' staff is £6,595.50.</p>","Lord McFall of Alcluith",,"2019-03-20T17:35:52.13Z",,"http://data.parliament.uk/resources/1087524/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1087524/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2019-03-12","Peers' Staff: Personnel Management","2","House of Lords","To ask the Senior Deputy Speaker what is the estimated annual cost attributable to the House of Lords of the HR support services for Peers' staff administered by Croner Group Ltd.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL14449"
"http://data.parliament.uk/resources/1078967","The Senior Deputy Speaker","false","2019-03-12","<p>The inquiry into bullying and harassment, launched on 19 December 2018, is being led independently by Naomi Ellenbogen QC. The inquiry relates to and has sought contributions from a number of key stakeholder groups, including current and, where possible, former:</p><p> </p><ul><li>House of Lords Administration staff (including agency and interim staff), and employee representative groups;</li><li>Members of the House of Lords;</li><li>Staff of Members of the House of Lords; and</li><li>Staff of the House of Commons, MPs’ staff, and staff of shared or bicameral services in Parliament.</li></ul><p> </p><p>Naomi Ellenbogen QC is being remunerated on the basis of a daily fee of £2000 plus VAT for each full day worked exclusively on the inquiry, and an hourly fee of £225 plus VAT where only part of the day is spent working on the inquiry. The contract through which Ms Ellenbogen has been engaged defines a full day as constituting 8 hours, and provides that time engaged in report writing will be payable at the agreed hourly rate.</p><p> </p><p>While the costs of the inquiry are being paid by the House of Lords, the overall cost will depend on a number of variable factors outside the Administration’s control, in particular the volume of evidence received.</p>","Lord McFall of Alcluith",,"2019-03-12T17:56:04.813Z",,"http://data.parliament.uk/resources/1078967/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1078967/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2019-02-27","Bullying and Harassment in the House of Lords Independent Inquiry","2","House of Lords","To ask the Senior Deputy Speaker what is the estimated cost of the independent inquiry into bullying and harassment in the House of Lords; and what is the level of remuneration being paid to Naomi Ellenbogen QC.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL14089"
"http://data.parliament.uk/resources/1061349","The Senior Deputy Speaker","false","2019-02-25","<p>I have not received any formal complaints from members, their staff or House staff but under neither the current system nor the proposed future system would complaints come to me. Currently complaints may be received by the House Administration, the Commissioner for Standards, any of the political parties or whips, or the Convenor of the Crossbench Peers.</p><p> </p><p>Complaints of bullying or harassment by members of the House of Lords may be made to the Commissioner for Standards. Consideration of complaints by the Commissioner follows a two stage process. The Commissioner conducts a preliminary assessment to determine whether there is evidence sufficient to establish a prima facie case that the Code has been breached. This stage of the process is confidential, known only to the Commissioner, complainant and respondent. Basic details of cases are made public only if a complaint proceeds to the second stage, which is a formal investigation.</p><p> </p><p>When I launched the consultation on 11 February there were no live formal investigations by the Commissioner solely in relation to the Code’s personal honour provision, which is the only aspect of the Code likely to be engaged by complaints of bullying and harassment. No such investigations have been initiated since the consultation was launched.</p><p> </p><p>Furthermore, no formal complaints relating to the behaviour of House of Lords members were being dealt with by the Administration when the consultation was launched, and none have been initiated since.</p><p> </p>","Lord McFall of Alcluith","HL13693","2019-02-25T17:14:53.403Z",,"http://data.parliament.uk/resources/1061349/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1061349/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2019-02-14","Peers: Bullying","2","House of Lords","To ask the Senior Deputy Speaker how many formal complaints of bullying or harassment by any member of the House of Lords were being investigated from (1) members, (2) their staff, or (3) House staff at the time he launched the consultation on the implementation of a new process for investigating complaints of bullying, harassment or sexual misconduct on 11 February.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL13729"
"http://data.parliament.uk/resources/1060917","The Senior Deputy Speaker","false","2019-02-25","<p>I have not received any formal complaints from members, their staff or House staff but under neither the current system nor the proposed future system would complaints come to me. Currently complaints may be received by the House Administration, the Commissioner for Standards, any of the political parties or whips, or the Convenor of the Crossbench Peers.</p><p> </p><p>Complaints of bullying or harassment by members of the House of Lords may be made to the Commissioner for Standards. Consideration of complaints by the Commissioner follows a two stage process. The Commissioner conducts a preliminary assessment to determine whether there is evidence sufficient to establish a prima facie case that the Code has been breached. This stage of the process is confidential, known only to the Commissioner, complainant and respondent. Basic details of cases are made public only if a complaint proceeds to the second stage, which is a formal investigation.</p><p> </p><p>When I launched the consultation on 11 February there were no live formal investigations by the Commissioner solely in relation to the Code’s personal honour provision, which is the only aspect of the Code likely to be engaged by complaints of bullying and harassment. No such investigations have been initiated since the consultation was launched.</p><p> </p><p>Furthermore, no formal complaints relating to the behaviour of House of Lords members were being dealt with by the Administration when the consultation was launched, and none have been initiated since.</p><p> </p>","Lord McFall of Alcluith","HL13729","2019-02-25T17:14:53.357Z",,"http://data.parliament.uk/resources/1060917/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1060917/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2019-02-13","Peers: Bullying","2","House of Lords","To ask the Senior Deputy Speaker how many formal complaints of bullying or harassment by any member of the House of Lords he has received from (1) members, (2) their staff, or (3) House staff since he launched the consultation on the implementation of a new process for investigating complaints of bullying, harassment or sexual misconduct on 11 February.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL13693"
"http://data.parliament.uk/resources/1002220","The Senior Deputy Speaker","false","2018-12-04","<p>‘Restoration’ has been taken to include work currently underway on the Estate to restore or conserve areas of the historic building fabric, including but not limited to the restoration work in Westminster Hall and the Encaustic Tile project. It does not include the estimated costs of the Restoration and Renewal Programme. ‘Repair’ includes project works underway on the estate but does not include general day to day maintenance. Fire protection work costs are based on the Fire Life Safety Works Programme.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Palace of Westminster</p></td><td><p>Millbank House</p></td><td><p>Fielden House</p></td></tr><tr><td><p>Restoration</p></td><td><p>External Courtyards Conservation work (Phase 1) current approved cost: £20.2m; Westminster Hall current approved cost: £12.1m (subject to review); Elizabeth Tower current approved cost: £61.1m (subject to review); Cast Iron Roofs current approved cost: £84.4m; Encaustic Tiles current approved cost: £14.3m.</p></td><td><p>There is no restoration work currently underway.</p></td><td><p>There is no restoration work currently underway.</p></td></tr><tr><td><p>Repair</p></td><td><p>Works to the Palace in 2017/18 totalled £2m; works in 2018/19 are forecast to cost £2.8m.</p></td><td><p>Works to 5 Great College Street and its integration into Millbank House total £42.9m.</p></td><td><p>Planning is underway for the refurbishment of Fielden House. Surveying work is expected to commence in December 2018. The surveying working is required to finalise the business case. Until it is finalised it is not possible to provide an estimate.</p></td></tr><tr><td><p>Fire Protection</p></td><td><p>The approved business cases forecast expenditure of £90m for fire safety work underway in the Palace of Westminster. The forecast expenditure of a project within the Fire Safety programme is currently being revised.</p></td><td><p>The cost of fire protection in the Great College Street area of Millbank House has been integrated into the project itself and therefore is included in the repair figure above. The cost of Fire Protection in 1&amp;2 Millbank is currently forecast at £1.6m excluding risk and optimism bias (OB) and £2.1m including risk and OB.</p></td><td><p>The cost of making Fielden House Fire Life Safety compliant will form part of the refurbishment project. Therefore, it is not possible currently to confirm how much it will cost.</p></td></tr></tbody></table>","Lord McFall of Alcluith",,"2018-12-04T13:10:58.93Z",,"http://data.parliament.uk/resources/1002220/answer","Biography information for Lord McFall of Alcluith","http://data.parliament.uk/resources/1002220/answer",,,,"204",,"Senior Deputy Speaker (HoL)","2018-11-05","Parliamentary Estate: Repairs and Maintenance","2","House of Lords","To ask the Senior Deputy Speaker what is the estimated cost to the House of (1) restoration, (2) repair, and (3) fire protection work underway in (a) the Palace of Westminster, (b) Fielden House, and (c) Millbank House.","false","Biography information for Lord Foulkes of Cumnock","Lord Foulkes of Cumnock","HL11241"
