"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1141152","Home Office","false","2019-07-31","<p>As has been the policy of successive governments, the government does not comment on matters relating to the intelligence agencies including the security of their buildings. The Intelligence and Security Committee of Parliament scrutinises the policies, expenditure, administration and operations of the intelligence agencies on behalf of Parliament.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1141152/answer",,,,"2019-07-31T11:57:26.25Z","http://data.parliament.uk/resources/1141152/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-22","Thames House: Pedestrian Areas","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 7 June (HL15952), on what basis pedestrian access has now been restored; whether there was a revised security assessment conducted; and if so, what new evidence came to light in any such assessment to inform the change to the pedestrian access.","false","Biography information for Lord Blencathra","Lord Blencathra","HL17335"
"http://data.parliament.uk/resources/1141153","Home Office","false","2019-07-31","<p>As has been the policy of successive governments, the government does not comment on matters relating to the intelligence agencies including the security of their buildings. The Intelligence and Security Committee of Parliament scrutinises the policies, expenditure, administration and operations of the intelligence agencies on behalf of Parliament.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1141153/answer",,,,"2019-07-31T11:57:41.6Z","http://data.parliament.uk/resources/1141153/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-22","Thames House: Pedestrian Areas","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Williams of Trafford on 7 June (HL15952), what (1) qualifications are held, and (2) training was undertaken, by those involved in the decision to alter pedestrian access around the works.","false","Biography information for Lord Blencathra","Lord Blencathra","HL17336"
"http://data.parliament.uk/resources/1141154","Department for Education","false","2019-08-01","<p>The Leap Core Skills workshops were announced by the former Secretary of State for Education (Damian Hinds), my right hon. Friend, for East Hampshire on 10 July. They have been developed by student accommodation provider Unite Students, who will offer schools and colleges the workshop resources for teaching Years 12 and 13 pupils about independent living, managing personal finances, developing and maintaining relationships and also how and where to access support, should they go to university. The sessions have no focus on cooking or changing bedsheets, and government has no official policy in these areas.</p><p>Data show that 7.6% of entrants to full-time first degrees in England in 2016/17 did not continue with their studies in the following year. Our priority is to reduce the proportion of undergraduates who discontinue their studies for whatever reason. Providing the right pastoral care will contribute to this.</p><p>The Leap Skills workshops are being promoted to schools and colleges through the Education Transitions Network created by the former Secretary of State for Education (Damian Hinds), my right hon. Friend, for East Hampshire, to look at how students moving from sixth-form or college to university can be better supported in their crucial first year.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1141154/answer",,,,"2019-08-01T14:36:23.697Z","http://data.parliament.uk/resources/1141154/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-07-22","Students","2","House of Lords","To ask Her Majesty's Government what is their justification for backing a scheme to ask students (1) how often they should change their sheets, and (2) how to cook a meal; and whether they have an official policy on the frequency with which sheets should be changed; and if so, what it is.","false","Biography information for Lord Blencathra","Lord Blencathra","HL17337"
"http://data.parliament.uk/resources/1141155","Ministry of Housing, Communities and Local Government","false","2019-08-08","<p>Providing the complete information requested would exceed the word limit for written parliamentary questions. The information has been provided as attachments.</p><p>Local authority revenue expenditure on tourism for 2016-17 was reported in Revenue Outturn 5 (RO5), 2016-17. See 'RO5' data table here: <a href="https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn</a> <br> <br> Local authority capital expenditure on tourism for 2016-17 was reported in Capital Outturn Return 1 (COR1), 2016-17. See 'COR1' data table here: <a href="https://www.gov.uk/government/statistics/local-authority-capital-expenditure-and-financing-in-england-2016-to-2017-individual-local-authority-data" target="_blank">https://www.gov.uk/government/statistics/local-authority-capital-expenditure-and-financing-in-england-2016-to-2017-individual-local-authority-data</a></p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1141155/answer","COR1-2_Total_payments_on_fixed_assets_Total_expenditure___Total_receipts .xlsx ; RO5_2016-17_data_by_LA.xlsx","Capital outturn return (COR1) 2016 to 2017  ; Revenue outturn (RO5) 2016 to 2017",,"2019-08-08T11:40:39.923Z","http://data.parliament.uk/resources/1141155/answer","Biography information for Viscount Younger of Leckie","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Tourism: Expenditure","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the total amount spent on tourism by local authorities in each region of England in 2016–17; and whether they will provide a breakdown of any such estimate by local authority area.","false","Biography information for Baroness Doocey","Baroness Doocey","HL17338"
"http://data.parliament.uk/resources/1141156","Department for Digital, Culture, Media and Sport","false","2019-08-05","<p>Government and VisitBritain continue to assess the UK’s competitiveness against other countries, working to ensure that the UK remains the destination of choice for youth and student travellers.</p><p> </p><p>VisitBritain regularly engage with the British Educational Travel Association and English UK, who are members of the British Tourism Industry Group in order to stay abreast of the challenges and opportunities in this market. They use the ‘Join the world - #MyMicroGap’ marketing campaign to support youth and student travel within the UK, and have used the GREAT campaign to market to Chinese and Malaysian markets what the UK’s tourism offer is.</p><p> </p><p>Several Discover England Fund products have targeted the youth and student market internationally, including the England-wide The Collection and Liverpool and Warrington’s Buzzing for the Weekend.</p><p> </p><p>VisitBritain have also conducted research into segments of the market who visit the UK, including the youth and student market.</p>","Baroness Barran","http://data.parliament.uk/resources/1141156/answer",,,,"2019-08-05T11:55:08.297Z","http://data.parliament.uk/resources/1141156/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Tourism: Young People","2","House of Lords","To ask Her Majesty's Government what steps they are taking to increase the rate of youth and educational travel to become more competitive with global rates.","false","Biography information for Baroness Doocey","Baroness Doocey","HL17339"
"http://data.parliament.uk/resources/1141157","Department for Digital, Culture, Media and Sport","false","2019-08-05","<p>According to VisitBritain research, the UK received 12.1m visits from people aged between 16-34, who spent £7.2bn while they were here in 2018. On average they spent approximately 8 nights in the UK during their stay.</p><p><strong> </strong></p><p>With 63% of inbound travellers to the UK being return visitors, the youth travel market can be important for supporting long-term tourism growth.</p><p> </p>","Baroness Barran","http://data.parliament.uk/resources/1141157/answer",,,,"2019-08-05T11:55:25.76Z","http://data.parliament.uk/resources/1141157/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Tourism: Young People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the role of youth travel in growing the UK tourism industry.","false","Biography information for Baroness Doocey","Baroness Doocey","HL17340"
"http://data.parliament.uk/resources/1141158","Department for Digital, Culture, Media and Sport","false","2019-08-05","<p>VisitEngland created the #MyMicroGap campaign as a match funded partnership with AirBnB of £500,000, with both parties contributing £250,000. The campaign was part of VisitBritain’s overall 2018-19 activity and as such will be included as part of the Annual Report for the year.</p><p> </p>","Baroness Barran","http://data.parliament.uk/resources/1141158/answer",,,,"2019-08-05T11:59:09.57Z","http://data.parliament.uk/resources/1141158/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","Tourism: Young People","2","House of Lords","To ask Her Majesty's Government what return they expect to make on their investment in the #MyMicrogap domestic campaign led by VisitEngland and Airbnb.","false","Biography information for Baroness Doocey","Baroness Doocey","HL17341"
"http://data.parliament.uk/resources/1141159","Department for Transport","false","2019-08-05","<p>The latest National Rail Passenger Survey figures for Spring 2019 concluded overall passenger satisfaction for long-distance leisure travellers is 90%.</p><p>We are working collaboratively with train operators and other stakeholders to deliver the best possible experience for all passengers both on trains and at stations. This includes investing £48 billion to modernise our rail network to ensure passengers have the services they expect.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1141159/answer",,,,"2019-08-05T13:44:32.05Z","http://data.parliament.uk/resources/1141159/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-22","Railways: Tourists","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the customer experience of long-distance railway journeys for tourists; and what plans they have, if any, to improve that experience.","false","Biography information for Baroness Doocey","Baroness Doocey","HL17342"
"http://data.parliament.uk/resources/1141160","Department for Digital, Culture, Media and Sport","false","2019-08-05","<p>British Tourist Authority analysis suggests they generated £1,055m in 2017-18, equating to a return on investment of 25:1. This is an increase on £867m in 2016-17, which equates to a return on investment of 20:1. They are unable to provide a return on investment estimate for VisitEngland or VisitBritain activity specifically.</p>","Baroness Barran","http://data.parliament.uk/resources/1141160/answer",,,,"2019-08-05T11:59:47.097Z","http://data.parliament.uk/resources/1141160/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","VisitBritain and VisitEngland: Finance","2","House of Lords","To ask Her Majesty's Government what was the return amount from the grant-in-aid investments in (1) VisitBritian, and (2) VisitEngland, by the Department for Digital, Culture, Media and Sport in each of the last two years.","false","Biography information for Baroness Doocey","Baroness Doocey","HL17343"
"http://data.parliament.uk/resources/1141161","Home Office","false","2019-07-30","<p>The guidance pack issued to local authorities in England, Wales and Scotland and to Health and Social Care Trusts in Northern Ireland on 3 April is not statutory guidance. The pack puts together in one place, information readily available on gov.uk to provide a useful tool for front line local authority and HSCT staff tasked with supporting looked after children and care leavers. The Children Act 1989 provides the legal framework for local authorities to promote the a child’s welfare and best interests, setting out statutory duties in relation to looked after children in England, with respective authorities for the devolved administrations. Statutory guidance is provided by DfE in relation to this. This statutory duty to promote best interests, coupled with funding provided to local authorities under a new burdens assessment should en-sure that this important work will be done.</p><p>During a private trial phase of testing five local authorities were asked for detailed information on the children in their care eligible to apply to the EUSS, including what ID evidence they had access to and family situations in order to ascertain difficulties in obtaining identity documents.</p><p>The participating local authorities, along with the seven other community organisations participating in the trial phase provided detailed feedback on challenges they encountered during the test phase, which was considered before drafting the guidance. The new burdens assessment takes into account work required to identify the cohort of eligible children as well as work needed to undertake the EUSS application process itself.</p><p>Organisations awarded grant funding are required to submit monitoring reports to the Home Office and this content will be used to assess of the grant funding. Grant funded organisations will be reporting on the number of vulnerable people they have supported to make applications and this will assist in determining what future support is required after March 2020.</p>","Baroness Williams of Trafford","http://data.parliament.uk/resources/1141161/answer",,,"HL17345 ; HL17346","2019-07-30T16:01:07.52Z","http://data.parliament.uk/resources/1141161/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-22","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government what is the status of the guidance issued on 3 April to all local authorities and health and social care trusts in regard to the EU Settlement Scheme and looked-after children and care leavers; and whether it is mandatory for local authorities to follow that guidance.","false","Biography information for The Lord Bishop of Durham","The Lord Bishop of Durham","HL17344"
