"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/48368","Department for Transport","false","2014-04-28","<p> </p><p> </p><p> </p><p>We do not monitor train operator performances by service type (i.e. commuter trains only) under the Franchise Agreement; we monitor each operator's performance across their whole network against benchmarks under the Franchise Agreement.</p><p> </p><p> </p><p> </p><p>The Department monitors each train operator's overall performance against these benchmarks and there are clear actions set out in the Franchise Agreement should performance drop below what is expected. This regular monitoring includes monthly meetings with their senior management where performance figures are scrutinised and challenged.</p><p> </p><p> </p><p> </p><p>At present London Midland are assessed as being within their contracted performance benchmarks as set out in the Franchise Agreement.</p><p> </p><p> </p><p> </p><p>In 2002 when Network Rail took control of Britain's Rail infrastructure, train performance was languishing at record low levels (78.6% of trains arriving on time nationally). Since then, it has risen to averaging around 90%. Network Rail has been tasked with ensuring that 92.5% of trains arrive on time nationally by 2019.</p><p> </p><p> </p><p> </p><p>We are determined that improvements in infrastructure across the network, as evidenced by the £38 billion investment agreed with Network Rail for the next 5 years, will further improve the performance of all train operators.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48368/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/48368/answer",,,"27","Transport","Transport","2014-04-10","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to improve the performance of London Midland commuter trains.","false","Biography information for Mark Garnier","Wyre Forest","Mark Garnier","196279"
"http://data.parliament.uk/resources/48369","Department for Transport","false","2014-05-01","<p> </p><p>The Driver and Vehicle Licensing Agency has in place a dedicated project team which is working on the systems and other changes needed to deliver direct debits for vehicle excise duty. Progress is being monitored in line with departmental governance procedures.</p>","Wimbledon","Stephen Hammond",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48369/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/48369/answer",,,"27","Transport","Transport","2014-04-10","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that the Driver and Vehicle Licensing Agency meets the deadline of 1 November 2014 for enabling payment for vehicle tax discs by direct debit.","false","Biography information for Ian Swales","Redcar","Ian Swales","196296"
"http://data.parliament.uk/resources/48370","Department for Transport","false","2014-05-01","<p> </p><p>The Driver and Vehicle Licensing Agency (DVLA) will deliver direct debits for vehicle excise duty in two phases. Initially, the DVLA will partly use its existing contract for IT service provision with elements being subcontracted via an open competition which will include small/medium enterprise interest.</p><p> </p><p>The full strategic solution will be pursued in an open competition which will start in 2015. This open competition will also invite interest from Government frameworks which support small/medium enterprise involvement.</p><p /> <p /><p />","Wimbledon","Stephen Hammond",,"2014-05-01T12:00:00.00Z","http://data.parliament.uk/resources/48370/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/48370/answer",,,"27","Transport","Transport","2014-04-10","1","House of Commons","To ask the Secretary of State for Transport, whether the Driver and Vehicle Licensing Agency will include small and medium-sized enterprises in the procurement process for its contract to manage direct debit payments for vehicle tax discs.","false","Biography information for Ian Swales","Redcar","Ian Swales","196295"
"http://data.parliament.uk/resources/48372","Department for Transport","false","2014-04-28","<p> </p><p> </p><p> </p><p>The most recent data available for regional expenditure is the Country and regional analysis for 2013, published by HM Treasury.</p><p> </p><p> </p><p> </p><p>Table A.15 shows UK identifiable expenditure on services by function, country and region, per head, 2008-09 to 2012-13, of which: Transport</p><p> </p><p> </p><p> </p><p>The extract below gives identifiable expenditure per head for the West Midlands and England. Committed spend is not analysed at a lower level.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2008-09</p></td><td><p>2009-10</p></td><td><p>2010-11</p></td><td><p>2011-12</p></td><td><p>2012-13</p></td></tr><tr><td><p>West Midlands</p></td><td><p>283</p></td><td><p>258</p></td><td><p>218</p></td><td><p>206</p></td><td><p>202</p></td></tr><tr><td><p>England</p></td><td><p>317</p></td><td><p>348</p></td><td><p>317</p></td><td><p>288</p></td><td><p>267</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The Department for Transport is not the only public body responsible for transport and a large proportion of expenditure is covered by local government bodies.</p><p> </p>","Wimbledon","Stephen Hammond",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48372/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/48372/answer",,,"27","Transport","Transport","2014-04-10","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the level of funding per head of the population for transport in (a) Coventry North East constituency, (b) Coventry, (c) the West Midlands and (d) England in each of the last five years.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","196230"
"http://data.parliament.uk/resources/48373","Department for Transport","false","2014-04-29","<p> </p><p>The Department does not hold this information centrally and commissioning a stock take of stationery stock levels would represent a disproportionate cost.</p>","Wimbledon","Stephen Hammond",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/48373/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/48373/answer",,,"27","Transport","Transport","2014-04-10","1","House of Commons","To ask the Secretary of State for Transport, what levels of stock his Department holds of (a) stationery, (b) printer cartridges, (c) treasury tags and other fasteners and (d) other office consumables.","false","Biography information for Sir John Redwood","Wokingham","Mr John Redwood","196217"
"http://data.parliament.uk/resources/48374","Department for Transport","false","2014-04-28","<p> </p><p><strong> </strong></p><p> </p><p>The issue was discussed at length at the recent maritime roundtable, at which industry including the maritime unions were present. The Department for Business, Innovation and Skills, working with this Department and HMRC, will review the application, guidance and enforcement of the national minimum wage towards seafarers, to ensure that employers are aware of their responsibilities and employees are aware of their rights. As part of this, we will consider a targeted enforcement programme for this sector.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48374/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/48374/answer",,,"27","Transport","Transport","2014-04-10","1","House of Commons","To ask the Secretary of State for Transport, if he will open discussions with his French counterpart to ensure crews on ferries operating between the UK and France are paid under British or French minimum wage regulations.","false","Biography information for John Spellar","Warley","Mr John Spellar","196313"
"http://data.parliament.uk/resources/48375","Department for Transport","false","2014-04-28","<p> </p><p><strong> </strong></p><p> </p><p>No assessment has been made by the Department for Transport. The regulation of consumer credit, including the practice of logbook loans, is a matter for the Financial Conduct Authority.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48375/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/48375/answer",,,"27","Transport","Transport","2014-04-10","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the prevalence of the practice of logbook lending.","false","Biography information for John Spellar","Warley","Mr John Spellar","196314"
"http://data.parliament.uk/resources/48377","Department for Transport","false","2014-04-28","<p> </p><p><strong> </strong></p><p> </p><p>As at 14 April 2014, of those Coastguards currently working in a Maritime Rescue Coordination Centre, 86 have applied for both new posts in the new coastguard structure and voluntary redundancy, 140 have applied for voluntary redundancy only and 128 have applied for a new post in the new coastguard structure only.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond","196405 ; 196406","2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48377/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/48377/answer",,,"27","Transport","Transport","2014-04-10","1","House of Commons","To ask the Secretary of State for Transport, how many coastguard operations room staff have applied for posts in the restructured coastguard service.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","196407"
"http://data.parliament.uk/resources/48379","Department for Transport","false","2014-04-28","<p> </p><p><strong> </strong></p><p> </p><p>Since April 2012 eight Coastguards that worked in the operations room at Liverpool Maritime Rescue Coordination Centre have left Her Majesty's Coastguard.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48379/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/48379/answer",,,"27","Transport","Transport","2014-04-10","1","House of Commons","To ask the Secretary of State for Transport, how many coastguard operations room staff in Liverpool have left the service in the last two years.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","196409"
"http://data.parliament.uk/resources/48380","Department for Transport","false","2014-04-28","<p> </p><p><strong> </strong></p><p> </p><p>The following table shows the number of occasions each Maritime Rescue Coordination Centre (MRCC) was staffed at below risk assessed levels over the last two years by month.</p><p> </p><p> </p><p> </p><p>Where there are specific issues at a MRCC Her Majesty's Coastguard is using the current long established pairing arrangements between MRCCs. This enables each MRCC to be connected to at least one other MRCC which is available to provide mutual support.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/48380/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/48380/answer","196410 - MRCC Table + note.doc","Table showing MRCC staff below risk assessed level","27","Transport","Transport","2014-04-10","1","House of Commons","To ask the Secretary of State for Transport, how often and when each coastguard station has been under-staffed in the last two years.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","196410"
