"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1056732","Department of Health and Social Care","false","2019-02-12","<p>The National Institute for Health and Care Excellence (NICE) and NHS England are leading the dialogue with Vertex Pharmaceuticals around access to their portfolio of cystic fibrosis medicines. It is critical that Vertex now re-engages fully with the NICE appraisal process and gives serious consideration to the portfolio deal offer that NHS England made at the end of July. This deal would provide immediate access for patients to all Vertex licensed medicines and future pipeline products once licensed and in advance of the individual NICE appraisals concluding.</p><p> </p><p>The Government fully supports the approach that NICE and NHS England are adopting. It is crucial that patients have access to the most effective and innovative medicines at a price that represents value to the National Health Service.</p><p> </p><p>NHS England has proposed its best offer ever for a drug. This offer, in the region of £500 million over five years, is the largest ever commitment of its kind in the 70-year history of the NHS and would guarantee immediate and expanded access to both Orkambi and the drug Kalydeco for patients who need it. Whilst it is disappointing that Vertex has not taken up NHS England’s offer, we are encouraged that there is continued dialogue between all parties.</p>","Winchester","Steve Brine",,"2019-02-12T15:33:24.82Z","http://data.parliament.uk/resources/1056732/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1056732/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-07","Lumacaftor/ivacaftor","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress his Department has made on securing the availability of Orkambi on the NHS for patients with cystic fibrosis.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","218344"
"http://data.parliament.uk/resources/1056733","Department of Health and Social Care","false","2019-02-12","<p>Specialised services for the support and treatment of patients with cystic fibrosis (CF) are commissioned nationally by NHS England. CF services are delivered in about 20 Paediatric Cystic Fibrosis Centres and about 20 Adult Cystic Fibrosis Centres. There are separate service specifications for adults and children. These specifications are important in clearly defining what NHS England expects to be in place for providers to offer evidence-based, safe and effective care and treatment. The support equity of access to a nationally consistent, high quality service.</p><p> </p><p>The specifications can be found via the following links:</p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2018/08/Cystic-fibrosis-adult.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2018/08/Cystic-fibrosis-adult.pdf</a></p><p> </p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2018/07/a01Sb-spec-cystic-fibrosis-child.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2018/07/a01Sb-spec-cystic-fibrosis-child.pdf</a></p><p> </p><p>In October 2017, the National Institute for Health and Care Excellence (NICE) published new guidance for the diagnosis and management of CF. This includes specific details on how to monitor the condition and manage the symptoms to improve quality of life. This guidance can be found via the following link:</p><p> </p><p><a href="http://www.nice.org.uk/guidance/ng78" target="_blank">www.nice.org.uk/guidance/ng78</a></p><p> </p><p>NICE is the organisation responsible for assessing the clinical and cost effectiveness of medicines for the National Health Service.</p>","Winchester","Steve Brine",,"2019-02-12T15:53:01.777Z","http://data.parliament.uk/resources/1056733/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1056733/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-07","Cystic Fibrosis: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the NHS is able to offer all treatment options for patients with cystic fibrosis.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","218345"
"http://data.parliament.uk/resources/1056765","Department of Health and Social Care","false","2019-02-12","<p>All National Health Service dental practices are required to display a poster showing patient charges and to offer patients a free leaflet which sets out in detail who is entitled to free NHS dental services. Information on exemptions and support for people who are on a low income can also be found at the following link:</p><p> </p><p><a href="http://www.nhs.uk/healthcosts" target="_blank">www.nhs.uk/healthcosts</a></p><p> </p><p>Eligibility checks are carried out on claims received for exemption from NHS Dental Patient Charges. Where eligibility cannot be verified, patients are asked to confirm their eligibility or to pay the relevant dental charge plus a penalty charge. Patients are, however, able to challenge penalty charges they believe are unjustified.</p><p> </p><p>The Department, NHS Business Services Authority and NHS England have recognised the concern that some patients may not be clear on whether they are exempt from charges and has been working to further improve the information available to patients around eligibility. This includes promoting an easy read patient information booklet, creating an online eligibility checker and developing a national awareness campaign.</p>","Winchester","Steve Brine","218313","2019-02-12T15:25:29.187Z","http://data.parliament.uk/resources/1056765/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1056765/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-07","Dental Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the press release entitled, Dentists welcome official investigation into fines hitting vulnerable NHS patients, published on 30 January 2019 by the British Dental Association; what steps his Department is taking to ensure that fear of receiving a fine for ticking the wrong box when claiming for free dental care does not discourage people from low income families from attending the dentist.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218312"
"http://data.parliament.uk/resources/1056768","Department of Health and Social Care","false","2019-02-12","<p>All National Health Service dental practices are required to display a poster showing patient charges and to offer patients a free leaflet which sets out in detail who is entitled to free NHS dental services. Information on exemptions and support for people who are on a low income can also be found at the following link:</p><p> </p><p><a href="http://www.nhs.uk/healthcosts" target="_blank">www.nhs.uk/healthcosts</a></p><p> </p><p>Eligibility checks are carried out on claims received for exemption from NHS Dental Patient Charges. Where eligibility cannot be verified, patients are asked to confirm their eligibility or to pay the relevant dental charge plus a penalty charge. Patients are, however, able to challenge penalty charges they believe are unjustified.</p><p> </p><p>The Department, NHS Business Services Authority and NHS England have recognised the concern that some patients may not be clear on whether they are exempt from charges and has been working to further improve the information available to patients around eligibility. This includes promoting an easy read patient information booklet, creating an online eligibility checker and developing a national awareness campaign.</p>","Winchester","Steve Brine","218312","2019-02-12T15:25:29.233Z","http://data.parliament.uk/resources/1056768/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1056768/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-07","Dental Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the announcement entitled Dentists welcome official investigation into fines hitting vulnerable NHS patients, published by the British Dental Association on 30 January 2019, what steps his Department is taking to ensure that patients ticking the wrong box for free dental care does not negatively affect vulnerable patients.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","218313"
"http://data.parliament.uk/resources/1056860","Department of Health and Social Care","false","2019-02-12","<p>The vast majority of Cancer Alliances are already coterminous with one or more sustainability and transformation plans/integrated care systems (STP/ICSs). The NHS Cancer Programme is working closely with regional and Cancer Alliance colleagues in the few areas where STP/ICS are not yet coterminous to assess where boundaries need to change to meet this requirement, to ensure footprints align with cancer patient flows, optimise use of capacity and resources across Alliance geographies and support robust governance.</p>","Winchester","Steve Brine",,"2019-02-12T15:28:22.033Z","http://data.parliament.uk/resources/1056860/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1056860/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-07","Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long Term Plan, what plans the Government has to support cancer alliances to change their footprints to align with sustainability and transformation plans.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","218234"
"http://data.parliament.uk/resources/1056868","Department of Health and Social Care","false","2019-02-12","<p>Local authorities (LAs) will receive over £3 billion in 2019/20, ring-fenced exclusively for use on public health. It is for LAs themselves to determine how best to use these resources based on their assessment of local need and with regard to their statutory duties. Regulations require all LAs to provide an open-access sexual health service, and a condition attached to the grant requires them to use it with regard to the need to improve their substance misuse services.</p><p> </p><p>Public Health England monitors and publishes data for every LA on a wide range of indicators of public health, and most are stable or improving. Last year 98% of adults accessed drug treatment services within three weeks, and attendances at sexual health services increased by 13% between 2013 and 2017.</p>","Winchester","Steve Brine","218298","2019-02-12T15:27:15.727Z","http://data.parliament.uk/resources/1056868/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1056868/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-07","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the reduction to the public health budget on the number of patients admitted to hospital because of alcohol-related diseases and injuries.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","218297"
"http://data.parliament.uk/resources/1056869","Department of Health and Social Care","false","2019-02-12","<p>Local authorities (LAs) will receive over £3 billion in 2019/20, ring-fenced exclusively for use on public health. It is for LAs themselves to determine how best to use these resources based on their assessment of local need and with regard to their statutory duties. Regulations require all LAs to provide an open-access sexual health service, and a condition attached to the grant requires them to use it with regard to the need to improve their substance misuse services.</p><p> </p><p>Public Health England monitors and publishes data for every LA on a wide range of indicators of public health, and most are stable or improving. Last year 98% of adults accessed drug treatment services within three weeks, and attendances at sexual health services increased by 13% between 2013 and 2017.</p>","Winchester","Steve Brine","218297","2019-02-12T15:27:15.773Z","http://data.parliament.uk/resources/1056869/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1056869/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-07","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential effect on patients' health of reducing the budget for (a) sexual health services and (b) drug and alcohol services by £85 million.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","218298"
"http://data.parliament.uk/resources/1055805","Department of Health and Social Care","false","2019-02-12","<p>All National Health Service dental practices are required to display a poster showing patient charges and to offer patients a free leaflet which sets out in detail who is entitled to free NHS dental services. Information on exemptions and support for people who are on a low income can also be found at the following link:</p><p> </p><p><a href="http://www.nhs.uk/healthcosts" target="_blank">www.nhs.uk/healthcosts</a></p><p> </p><p>Eligibility checks are carried out on claims received for exemption from NHS Dental Patient Charges. Where eligibility cannot be verified, patients are asked to confirm their eligibility or to pay the relevant dental charge plus a penalty charge. Patients are, however, able to challenge penalty charges they believe are unjustified.</p><p> </p><p>The Department, NHS Business Services Authority and NHS England have recognised the concern that some patients may not be clear on whether they are exempt from charges and have been working to further improve the information available to patients around eligibility. This includes promoting an easy read patient information booklet, creating an online eligibility checker and developing a national awareness campaign.</p>","Winchester","Steve Brine","217586","2019-02-12T11:41:21.69Z","http://data.parliament.uk/resources/1055805/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1055805/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1055805/answer/previousversion/101141","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-06","Dental Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that people are not issued with a penalty charge for ticking the wrong box on the claim form when claiming for free dental care.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","217585"
"http://data.parliament.uk/resources/1055806","Department of Health and Social Care","false","2019-02-12","<p>All National Health Service dental practices are required to display a poster showing patient charges and to offer patients a free leaflet which sets out in detail who is entitled to free NHS dental services. Information on exemptions and support for people who are on a low income can also be found at the following link:</p><p> </p><p><a href="http://www.nhs.uk/healthcosts" target="_blank">www.nhs.uk/healthcosts</a></p><p> </p><p>Eligibility checks are carried out on claims received for exemption from NHS Dental Patient Charges. Where eligibility cannot be verified, patients are asked to confirm their eligibility or to pay the relevant dental charge plus a penalty charge. Patients are, however, able to challenge penalty charges they believe are unjustified.</p><p> </p><p>The Department, NHS Business Services Authority and NHS England have recognised the concern that some patients may not be clear on whether they are exempt from charges and have been working to further improve the information available to patients around eligibility. This includes promoting an easy read patient information booklet, creating an online eligibility checker and developing a national awareness campaign.</p>","Winchester","Steve Brine","217585","2019-02-12T11:41:21.77Z","http://data.parliament.uk/resources/1055806/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1055806/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1055806/answer/previousversion/101142","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-06","Dental Services: Fees and Charges","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the press release entitled, Dentists welcome official investigation into fines hitting vulnerable NHS patients, published on 30 January 2019 by the British Dental Association; whether he has plans to simplify the process for claiming free dental care to reduce the number of fines issued for ticking the wrong box on dental forms.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","217586"
"http://data.parliament.uk/resources/1055934","Department of Health and Social Care","false","2019-02-12","<p>Public Health England (PHE) routinely collects data on syphilis diagnoses made at sexual health clinics. Data for 2018 will be published in summer 2019. PHE is developing a Syphilis Action Plan, with recommendations for PHE and partner organisations, to address the continued increase in syphilis diagnoses in England.</p>","Winchester","Steve Brine",,"2019-02-12T11:35:41.363Z","http://data.parliament.uk/resources/1055934/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1055934/answer","Winchester","Steve Brine","http://data.parliament.uk/resources/1055934/answer/previousversion/101138","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-06","Syphilis","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral evidence of Dr Olwen Williams, the President of the British Association for Sexual Health and HIV, to the Health and Social Care Committee on Sexual Health on 5 February 2019, what steps his Department is taking to tackle the increase in the number of cases of syphilis diagnoses recorded in 2018.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","217568"
