"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1521898","Department for Education","false","2022-10-21","<p>As set out in the Articles of Association of Oak National Academy, ‘Independent Director’ means “a Director of the Company who is not an officer, employee or member of the Department for Education.”</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-21T10:31:50.977Z","http://data.parliament.uk/resources/1521898/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1521898/answer",,,"60","Education","Education","2022-10-13","Oak National Academy: Directors","1","House of Commons","To ask the Secretary of State for Education, with reference to the definition of independent in the Articles of Association for Oak National Academy, what is meant by independent in the reference to the independent non-executive director in section nine of the Framework Agreement for the Oak National Academy; and whether an independent person in this context would be someone who is not an (a) officer, (b) employee or (c) member of the Department for Education.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","62801"
"http://data.parliament.uk/resources/1521104","Department for Education","false","2022-10-21","<p>Matt Hood and Emma Beatty are executive directors.</p><p>Ian Bauckham, Cassie Buchanan, Sean Harford, Louise Kirby and Henry De Zoete are non-executive directors.</p><p>They are independent directors as defined in the Articles of Association of Oak National Academy. They are not officers, employees, or members of the Department for Education.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-21T11:20:59.01Z","http://data.parliament.uk/resources/1521104/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1521104/answer",,,"60","Education","Education","2022-10-12","Oak National Academy: Directors","1","House of Commons","To ask the Secretary of State for Education, in respect of Oak National Academy, (a) which of the interim directors listed on its website are (i) executive and (ii) non-executive and (b) which of the interim directors listed on its website (a) are independent, and (b) are not independent.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","61871"
"http://data.parliament.uk/resources/1521137","Department for Education","false","2022-10-21","<p>Staff employed by the Office of the Children’s Commissioner have different terms and conditions of employment from staff employed by the department and are able to join the Principal Civil Service Pension Scheme.</p>","Rochester and Strood","Kelly Tolhurst",,"2022-10-21T11:15:10.747Z","http://data.parliament.uk/resources/1521137/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1521137/answer",,,"60","Education","Education","2022-10-12","Children's Commissioner for England: Conditions of Employment and Workplace Pensions","1","House of Commons","To ask the Secretary of State for Education, whether staff employed by the Office of the Children's Commissioner (a) have the same terms and conditions of employment as staff employed directly by his Department and (b) are able to join the Civil Service Pension Scheme.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","61877"
"http://data.parliament.uk/resources/1521176","Department for Education","false","2022-10-19","<p>A breakdown in the number of Ofsted registered childminders who are working, and the number of children aged 1-3 and 4-11 by parliamentary constituency and local authorities requested, can be found in the attached table. Childminders are generally the most affordable and flexible form of childcare and form an important part of the broader childcare market.</p><p> </p><p>Under Section 6 of the Childcare Act 2006, local authorities are responsible for ensuring that the provision of childcare is sufficient to meet the requirements of parents in their area. At present, all local authorities report that they are fulfilling their duty to ensure sufficient childcare.</p>","Rochester and Strood","Kelly Tolhurst","61964","2022-10-19T13:31:05.5Z","http://data.parliament.uk/resources/1521176/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1521176/answer","61883_61964_ofsted_registered_childminders.xls","61883_61964_table","60","Education","Education","2022-10-12","Children: West Lancashire","1","House of Commons","To ask the Secretary of State for Education, how many (a) Ofsted-registered childminders are working and (b) children aged between (i) one and three and (ii) four and 11 are living in the constituency of West Lancashire constituency; what assessment he has made of the adequacy of childcare provision in that constituency; and if he will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","61883"
"http://data.parliament.uk/resources/1519219","Department for Education","false","2022-10-18","<p>The Office of the Children’s Commissioner plays a vital role in promoting and protecting the rights of children in England, ensuring that the views of the most vulnerable children are heard.</p><p> </p><p>The department has not had any discussions with His Majesty’s Treasury or the Office of the Children’s Commissioner on future operation and budget relating to the Office.</p><p> </p><p>The department has regular, routine discussions with the Office of the Children’s Commissioner about its operations and budget, as part of regular assurance processes with non-departmental public bodies.</p>","Rochester and Strood","Kelly Tolhurst","59699","2022-10-18T11:21:19.287Z","http://data.parliament.uk/resources/1519219/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1519219/answer",,,"60","Education","Education","2022-10-10","Children's Commissioner for England","1","House of Commons","To ask the Secretary of State for Education,  with reference to the Government's proposals to reduce the number of government agencies, what discussions he has had with (a) HM Treasury and (b) the Office of the Children's Commissioner on that body's future (i) operation and (ii) budget; and if he will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","59192"
"http://data.parliament.uk/resources/1519755","Department for Education","false","2022-10-20","<p>A breakdown in the number of Ofsted-registered childminders who are working, and the number of children aged 1-3 and 4-11 by parliamentary constituency and local authorities requested, can be found in the attached table. Childminders are generally the most affordable and flexible form of childcare and form an important part of the broader childcare market.</p><p>Under Section 6 of the Childcare Act 2006, local authorities are responsible for ensuring that the provision of childcare is sufficient to meet the requirements of parents in their area. At present, all local authorities report that they are fulfilling their duty to ensure sufficient childcare.</p>","Rochester and Strood","Kelly Tolhurst","59316 ; 59353 ; 59355 ; 59361 ; 59366 ; 59373 ; 59374 ; 59379 ; 59381 ; 59385 ; 59386 ; 59390 ; 59395 ; 59400 ; 59405 ; 59636 ; 59637 ; 59641 ; 59644 ; 59647 ; 59650 ; 59653 ; 59656 ; 59659 ; 59662 ; 59665 ; 59668 ; 59671 ; 59674 ; 59677 ; 59680 ; 59808 ; 59869 ; 59896","2022-10-20T11:40:00.6Z","http://data.parliament.uk/resources/1519755/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1519755/answer","59316 et al. ofsted_registered_childminders.xls","59316_group_table","60","Education","Education","2022-10-10","Childcare: Houghton and Sunderland South","1","House of Commons","To ask the Secretary of State for Education, how many (a) Ofsted-registered childminders are working and (b) children aged (i) 1-3 and (ii) 4-11 are living in the constituency of Houghton & Sunderland South; what assessment he has made of the adequacy of childcare provision in that constituency; and if he will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","59631"
"http://data.parliament.uk/resources/1519885","Department for Education","false","2022-10-20","<p>A breakdown in the number of Ofsted-registered childminders who are working, and the number of children aged 1-3 and 4-11 by parliamentary constituency and local authorities requested, can be found in the attached table. Childminders are generally the most affordable and flexible form of childcare and form an important part of the broader childcare market.</p><p>Under Section 6 of the Childcare Act 2006, local authorities are responsible for ensuring that the provision of childcare is sufficient to meet the requirements of parents in their area. At present, all local authorities report that they are fulfilling their duty to ensure sufficient childcare.</p>","Rochester and Strood","Kelly Tolhurst","59316 ; 59355 ; 59361 ; 59366 ; 59373 ; 59374 ; 59379 ; 59381 ; 59385 ; 59386 ; 59390 ; 59395 ; 59400 ; 59405 ; 59631 ; 59636 ; 59637 ; 59641 ; 59644 ; 59647 ; 59650 ; 59653 ; 59656 ; 59659 ; 59662 ; 59665 ; 59668 ; 59671 ; 59674 ; 59677 ; 59680 ; 59808 ; 59869 ; 59896","2022-10-20T11:39:59.663Z","http://data.parliament.uk/resources/1519885/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1519885/answer","59316 et al. ofsted_registered_childminders.xls","59316_group_table","60","Education","Education","2022-10-10","Children: Bassetlaw","1","House of Commons","To ask the Secretary of State for Education, how many (a) Ofsted-registered childminders are working and (b) children aged (i) 1-3 and (ii) 4-11 are living in Bassetlaw constituency; what assessment he has made of the adequacy of childcare provision in that constituency; and if he will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","59353"
"http://data.parliament.uk/resources/1519888","Department for Education","false","2022-10-20","<p>A breakdown in the number of Ofsted-registered childminders who are working, and the number of children aged 1-3 and 4-11 by parliamentary constituency and local authorities requested, can be found in the attached table. Childminders are generally the most affordable and flexible form of childcare and form an important part of the broader childcare market.</p><p>Under Section 6 of the Childcare Act 2006, local authorities are responsible for ensuring that the provision of childcare is sufficient to meet the requirements of parents in their area. At present, all local authorities report that they are fulfilling their duty to ensure sufficient childcare.</p>","Rochester and Strood","Kelly Tolhurst","59316 ; 59353 ; 59361 ; 59366 ; 59373 ; 59374 ; 59379 ; 59381 ; 59385 ; 59386 ; 59390 ; 59395 ; 59400 ; 59405 ; 59631 ; 59636 ; 59637 ; 59641 ; 59644 ; 59647 ; 59650 ; 59653 ; 59656 ; 59659 ; 59662 ; 59665 ; 59668 ; 59671 ; 59674 ; 59677 ; 59680 ; 59808 ; 59869 ; 59896","2022-10-20T11:39:59.707Z","http://data.parliament.uk/resources/1519888/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1519888/answer","59316 et al. ofsted_registered_childminders.xls","59316_group_table","60","Education","Education","2022-10-10","Children: Bishop Auckland","1","House of Commons","To ask the Secretary of State for Education, how many (a) Ofsted-registered childminders are working and (b) children aged (i) 1-3 and (ii) 4-11 are living in Bishop Auckland constituency; what assessment he has made of the adequacy of childcare provision in that constituency; and if he will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","59355"
"http://data.parliament.uk/resources/1519892","Department for Education","false","2022-10-20","<p>A breakdown in the number of Ofsted-registered childminders who are working, and the number of children aged 1-3 and 4-11 by parliamentary constituency and local authorities requested, can be found in the attached table. Childminders are generally the most affordable and flexible form of childcare and form an important part of the broader childcare market.</p><p>Under Section 6 of the Childcare Act 2006, local authorities are responsible for ensuring that the provision of childcare is sufficient to meet the requirements of parents in their area. At present, all local authorities report that they are fulfilling their duty to ensure sufficient childcare.</p>","Rochester and Strood","Kelly Tolhurst","59316 ; 59353 ; 59355 ; 59366 ; 59373 ; 59374 ; 59379 ; 59381 ; 59385 ; 59386 ; 59390 ; 59395 ; 59400 ; 59405 ; 59631 ; 59636 ; 59637 ; 59641 ; 59644 ; 59647 ; 59650 ; 59653 ; 59656 ; 59659 ; 59662 ; 59665 ; 59668 ; 59671 ; 59674 ; 59677 ; 59680 ; 59808 ; 59869 ; 59896","2022-10-20T11:39:59.77Z","http://data.parliament.uk/resources/1519892/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1519892/answer","59316 et al. ofsted_registered_childminders.xls","59316_group_table","60","Education","Education","2022-10-10","Children: Burnley","1","House of Commons","To ask the Secretary of State for Education, how many (a) Ofsted-registered childminders are working and (b) children aged (i) 1-3 and (ii) 4-11 are living in Burnley constituency; what assessment he has made of the adequacy of childcare provision in that constituency; and if he will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","59361"
"http://data.parliament.uk/resources/1519896","Department for Education","false","2022-10-20","<p>A breakdown in the number of Ofsted-registered childminders who are working, and the number of children aged 1-3 and 4-11 by parliamentary constituency and local authorities requested, can be found in the attached table. Childminders are generally the most affordable and flexible form of childcare and form an important part of the broader childcare market.</p><p>Under Section 6 of the Childcare Act 2006, local authorities are responsible for ensuring that the provision of childcare is sufficient to meet the requirements of parents in their area. At present, all local authorities report that they are fulfilling their duty to ensure sufficient childcare.</p>","Rochester and Strood","Kelly Tolhurst","59316 ; 59353 ; 59355 ; 59361 ; 59373 ; 59374 ; 59379 ; 59381 ; 59385 ; 59386 ; 59390 ; 59395 ; 59400 ; 59405 ; 59631 ; 59636 ; 59637 ; 59641 ; 59644 ; 59647 ; 59650 ; 59653 ; 59656 ; 59659 ; 59662 ; 59665 ; 59668 ; 59671 ; 59674 ; 59677 ; 59680 ; 59808 ; 59869 ; 59896","2022-10-20T11:39:59.833Z","http://data.parliament.uk/resources/1519896/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1519896/answer","59316 et al. ofsted_registered_childminders.xls","59316_group_table","60","Education","Education","2022-10-10","Children: Bury North","1","House of Commons","To ask the Secretary of State for Education, how many (a) Ofsted-registered childminders are working and (b) children aged (i) 1-3 and (ii) 4-11 are living in Bury North constituency; what assessment he has made of the adequacy of childcare provision in that constituency; and if he will make a statement.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","59366"
