"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1663544","Foreign, Commonwealth and Development Office","false","2023-10-19","<p>The UK is committed to championing universal health coverage (UHC). We worked with other countries to ensure that the 2023 High-Level Meeting's Political Declaration on UHC reaffirmed the 2019 commitment to promote healthy and active ageing and to respond to the needs of ageing populations. We also went further, recognising the importance of providing sustainable home and community care services for older people. Following the High-Level Meeting, the UK will continue to work with partners on integrated and equitable approaches to and achieving UHC that meets the needs of people of all ages.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-10-19T09:21:54.357Z",,"http://data.parliament.uk/resources/1663544/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1663544/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-10-13","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department has taken steps to help ensure that older people are included in commitments made at the high-level meeting of the United Nations General Assembly on universal health coverage.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","201398"
"http://data.parliament.uk/resources/1659210","Foreign, Commonwealth and Development Office","false","2023-09-13","<p>The UK is committed to championing universal health coverage (UHC). In the 2019 Political Declaration on UHC, United Nations Member States committed to promote healthy and active ageing and to respond to the needs of ageing populations. We are working with other Member States to retain and build on that commitment at the 2023 UN High-Level Meeting. We continue to work with country partners and global organisations such as the World Health Organization on integrated and equitable approaches to strengthening health systems and achieving UHC that meets the needs of people of all ages and promotes their participation and inclusion.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-09-13T16:22:47.453Z",,"http://data.parliament.uk/resources/1659210/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1659210/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-07","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he is taking steps with his international counterparts to include older people from developing countries in consultations on the development of Universal Health Coverage in low and middle-income countries.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","198401"
"http://data.parliament.uk/resources/1656329","Foreign, Commonwealth and Development Office","false","2023-09-06","<p>The UK is committed to championing universal health coverage (UHC). In the 2019 Political Declaration on UHC, United Nations Member States committed to promote healthy and active ageing and to respond to the needs of ageing populations. We are working with other Member States to retain and build on that commitment at the 2023 UN High-Level Meeting. We continue to work with country partners and global organisations such as the World Health Organization on integrated and equitable approaches to strengthening health systems and achieving universal health coverage that meets the needs of people of all ages.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-09-06T16:10:38.263Z",,"http://data.parliament.uk/resources/1656329/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1656329/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-01","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he plans  to take with his international counterparts to include older people in commitments made at the United Nations High Level Meeting on Universal Health Coverage in September 2023.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","196274"
"http://data.parliament.uk/resources/1656865","Foreign, Commonwealth and Development Office","false","2023-09-06","<p>The UK is committed to championing universal health coverage (UHC). In the 2019 Political Declaration on UHC, United Nations Member States committed to promote healthy and active ageing and to respond to the needs of ageing populations. We are working with other Member States to retain and build on that commitment at the 2023 UN High-Level Meeting. We continue to work with country partners and global organisations such as the World Health Organization on integrated and equitable approaches to strengthening health systems and achieving universal health coverage that meets the needs of people of all ages.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-09-06T16:09:19.977Z",,"http://data.parliament.uk/resources/1656865/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1656865/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-01","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether his Department is taking steps to advocate for the interests of older people at the UN high-level meeting on universal health coverage in September 2023.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","196554"
"http://data.parliament.uk/resources/1657347","Foreign, Commonwealth and Development Office","false","2023-09-06","<p>The UK is committed to championing universal health coverage (UHC). In the 2019 Political Declaration on UHC, United Nations Member States committed to promote healthy and active ageing and to respond to the needs of ageing populations. We are working with other Member States to retain and build on that commitment at the 2023 UN High-Level Meeting. We continue to work with country partners and global organisations such as the World Health Organization on integrated and equitable approaches to strengthening health systems and achieving universal health coverage that meets the needs of people of all ages.</p>","Sutton Coldfield","Mr Andrew Mitchell","2023-09-06T16:07:50.527Z",,"http://data.parliament.uk/resources/1657347/answer","Biography information for Mr Andrew Mitchell","http://data.parliament.uk/resources/1657347/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-01","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he plans to take with his international counterparts to include older people in commitments made at the United Nations High Level Meeting on Universal Health Coverage in September 2023.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","196967"
"http://data.parliament.uk/resources/1306989","Foreign, Commonwealth and Development Office","false","2021-04-15","<p>The UK is committed to working with others to end the preventable deaths of mothers, newborns and children by 2030. As such we have pledged up to £1.65 billion to Gavi, the Vaccine Alliance. Over 2021-2025, Gavi will support the roll-out of the most comprehensive package of vaccines to the world's poorest countries, focusing on the hardest to reach children. We are also supporting delivery of quality antenatal and post-natal care, including through the Global Financing Facility in 36 countries, which is helping countries challenged by service disruptions due to the pandemic.</p><p>We know that improving education has a positive impact on health outcomes, which is why 12 years of quality education for girls is a major priority for this government. We will use our G7 presidency this year to rally the international community to step up support to girls' education and global health. Finally, UK Aid-funded COVID response and recovery programmes continue to provide heath support in 2021. For example our partnership with Unilever is on track to reach over 1 billion people with messages on the importance of hygiene.</p>","Aldridge-Brownhills","Wendy Morton","2021-04-15T16:10:52.003Z",,"http://data.parliament.uk/resources/1306989/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1306989/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-12","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, pursuant to the Answer of 18 September 2020 to Question 84707, on Developing Countries: Children, what steps his Department has taken to help end preventable deaths of (a) mothers, (b) newborns and (c) children around the world in 2021.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","178708"
"http://data.parliament.uk/resources/1293794","Foreign, Commonwealth and Development Office","false","2021-03-02","<p>The UK has been at the forefront of the international response to COVID-19, pledging up to £1.3 billion to address the health, humanitarian, and socio-economic impacts. We are working to strengthen global health security against future pandemics through the Prime Minister’s Five-Point Plan, and to end preventable deaths of mothers, new-born babies and children. We recently announced £340 million core contribution to WHO (2020-24), to support WHO’s work including on maternal and child health and strengthening health systems.</p><p>The UK is also a leading donor to the Global Fund to fight AIDS, TB and Malaria and Gavi which are helping to keep essential health services going during the pandemic. Our investments in the Global Financing Facility are helping strengthen health systems alongside the rollout of COVID-19 vaccines.</p>","Aldridge-Brownhills","Wendy Morton","2021-03-02T14:21:48.967Z",,"http://data.parliament.uk/resources/1293794/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1293794/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-03-02","Developing Countries: Health Services","1","House of Commons","What steps he is taking to strengthen health systems in developing countries.","false","Biography information for Stuart Anderson","Wolverhampton South West","Stuart Anderson","912764"
"http://data.parliament.uk/resources/1285140","Foreign, Commonwealth and Development Office","false","2021-02-22","<p>Leading the global recovery from coronavirus while strengthening resilience against future pandemics is a priority for our G7 Presidency. We are using our G7 Presidency to champion support for vulnerable countries and to promote global health and development. This will include strengthening global and national health systems, as we pursue our vision for a safer, healthier and more prosperous world<em>.</em></p>","Aldridge-Brownhills","Wendy Morton","2021-02-22T11:42:35.477Z",,"http://data.parliament.uk/resources/1285140/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1285140/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-02-09","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the UK plans to use as G7 president to lead global efforts to strengthen primary health care systems.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","151785"
"http://data.parliament.uk/resources/1250061","Foreign, Commonwealth and Development Office","true","2020-11-11","<p><del class="ministerial">National authorities in Central America mobilised swiftly to respond to the emergency, but they have struggled to deal with the scale of the impacts, mainly due to challenges in accessing remote areas. Only Honduras has so far made a formal appeal for support to the international community, and Nicaragua and Guatemala are expected to follow suit shortly. FCDO Humanitarian Response Group are leading on the UK humanitarian response.</del></p><p><del class="ministerial">Beyond the assistance above, MOD will deploy Royal Fleet Auxiliary vessel “Argus” to the coast of Honduras to provide assistance to US relief efforts. The ship will arrive on 13 November and provide refuelling for US helicopters delivering supplies to Honduras. UK helicopters on the ship will be made available for the same task. We are not in a position to message publically about this until we receive permissions from Honduras.</del></p><p><ins class="ministerial">Our support for low-income countries to scale up quality health services and achieve universal health coverage is central to the UK government's manifesto commitment to ending the preventable deaths of mothers, newborn babies and children by 2030. We expect to publish a health systems strengthening position paper in 2021. This will be a central part of the government's wider approach to ending preventable deaths and will take account of the lessons learnt from the response to COVID-19 in order to build resilient systems.</ins></p>","Aldridge-Brownhills","Wendy Morton","2020-11-11T15:59:35.07Z","2020-12-07T11:25:54.187Z","http://data.parliament.uk/resources/1250061/answer","Biography information for Wendy Morton","http://data.parliament.uk/resources/1250061/answer","Aldridge-Brownhills","Wendy Morton","http://data.parliament.uk/resources/1250061/answer/previousversion/60565","Biography information for Wendy Morton","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-11-06","Developing Countries: Health Services","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the Government’s response to the Fifth Report of the International Development Committee, HC246 of Session 2014-15 on Strengthening Health Systems in Developing Countries, when his Department plans to publish its position paper on health systems strengthening.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","91913"
"http://data.parliament.uk/resources/1191575","Department for International Development","false","2020-04-29","<p>The UK was an architect of the Sustainable Development Goals, one of which is to achieve Universal Health Coverage. Our NHS is a shining light and we have deployed British expertise across the world including during African Ebola outbreaks. DFID’s health programmes support developing countries to build resilient health systems that provide quality health services for all and are prepared for global health threats like coronavirus.</p>","Braintree","James Cleverly","2020-04-29T16:20:37.817Z",,"http://data.parliament.uk/resources/1191575/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1191575/answer",,,,,"20","International Development","International Development","2020-04-29","Developing Countries: Health Services","1","House of Commons","What steps she is taking to ensure that universal healthcare is available as a right in countries that are in receipt of support through her Department's aid programmes.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","902058"
