"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/838986","Department for Digital, Culture, Media and Sport","false","2018-02-23","<p>We want to make Britain the safest place in the world to be online for all users, including children.</p><p> </p><p>The market for games produced and delivered specifically for mobile devices is global and protections focus on self-regulation by industry providers. We welcome the increasing use of PEGI age ratings by games developers, publishers and platforms including through the International Age Rating Coalition which ensures games and apps available through many online and mobile storefronts (such as Google Play and Microsoft Windows) have PEGI age ratings. These provide vital information for consumers and can be linked to parental controls.</p><p> </p><p>Our Internet Safety Strategy green paper consulted on what steps we should take to build on existing online safety arrangements for children and young people, including in relation to video game apps. The Government response to the Strategy consultation will be published in the spring.</p>","Stourbridge","Margot James",,"2018-02-23T13:07:46.303Z","http://data.parliament.uk/resources/838986/answer","Biography information for Margot James","http://data.parliament.uk/resources/838986/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-08","Gaming: Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to help inform children and their parents on the safe-guarding dangers of gaming apps; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","127547"
"http://data.parliament.uk/resources/838526","Home Office","false","2018-02-20","<p>We know that there is significant variation in how GPs respond to this request. We have been in discussions with the police, the relevant medical bodies and representatives of shooting organisations about how greater consistency can be achieved across police force areas in England and Wales.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2018-02-20T17:10:06.503Z","http://data.parliament.uk/resources/838526/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/838526/answer",,,,,"1","Home Office","Home Office","2018-02-07","Firearms: Licensing","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to monitor the consistency of adherence to relevant medical guidelines on firearms licensing across the UK.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","127346"
"http://data.parliament.uk/resources/838535","Department for International Trade","false","2018-02-26","<p>Sri Lanka exports to the UK under the EU's unilateral trade arrangement, the Generalised Scheme of Preferences Plus (GSP+). The Government intends to provide continuity and stability whilst leaving the EU, which includes maintaining the effects of our trading relationships as we leave. This includes the EU's GSP scheme, and our trading terms with Sri Lanka, including on human rights. When the UK has left the EU, we can look to improve on those trading agreements.</p>","Chelsea and Fulham","Greg Hands","127356","2018-02-26T16:29:53.467Z","http://data.parliament.uk/resources/838535/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/838535/answer",,,,,"202","International Trade","International Trade","2018-02-07","Trade Agreements: Sri Lanka","1","House of Commons","To ask the Secretary of State for International Trade, whether the Government plans to negotiate a trade agreement with Sri Lanka that replicates the existing agreement between that country and the EU after the UK leaves the EU.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","127355"
"http://data.parliament.uk/resources/838536","Department for International Trade","false","2018-02-26","<p>Sri Lanka exports to the UK under the EU's unilateral trade arrangement, the Generalised Scheme of Preferences Plus (GSP+). The Government intends to provide continuity and stability whilst leaving the EU, which includes maintaining the effects of our trading relationships as we leave. This includes the EU's GSP scheme, and our trading terms with Sri Lanka, including on human rights. When the UK has left the EU, we can look to improve on those trading agreements.</p>","Chelsea and Fulham","Greg Hands","127355","2018-02-26T16:29:53.547Z","http://data.parliament.uk/resources/838536/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/838536/answer",,,,,"202","International Trade","International Trade","2018-02-07","Trade Agreements: Sri Lanka","1","House of Commons","To ask the Secretary of State for International Trade, whether he plans for human rights monitoring and co-operation to form part of any future trade agreement with the Government of Sri Lanka; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","127356"
"http://data.parliament.uk/resources/838537","Department of Health and Social Care","false","2018-02-21","<p>The Nursing and Midwifery Council (NMC) is the independent regulator of nurses and midwives in the United Kingdom. If a complaint is made to the NMC about a registered midwife who may not meet the professional standards required to practise in the UK, the NMC has a duty to investigate and, where necessary, take action to safeguard the health and well-being of the public.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-02-21T10:40:07.28Z","http://data.parliament.uk/resources/838537/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/838537/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-02-07","Midwives: Complaints","1","House of Commons","To ask the Secretary of State for Health and Social Care, what timescales and processes are for investigating outstanding and unresolved complaints on midwifery malpractice in the NHS.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","127357"
"http://data.parliament.uk/resources/837786","Department for Education","false","2018-02-20","<p>The Department is working with the Crown Commercial Service to develop a commercial agreement for supply teachers, which is expected to be available for schools to use from September 2018. The contract will require suppliers to accept new terms and conditions developed in line with best practice recruitment in the education sector.</p><p> </p><p>It is for schools to ensure they are satisfied with the quality of the supply teachers they use. Ofsted inspects the quality of education, including teaching, pupil attainment and assessment in a school.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-02-20T16:44:43.507Z","http://data.parliament.uk/resources/837786/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/837786/answer",,,,,"60","Education","Education","2018-02-06","Supply Teachers","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of introducing (a) a code of conduct for teacher supply agencues, (b) licenses for teacher supply agencies and (c) routine inspection of supply teaching.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","126817"
"http://data.parliament.uk/resources/837787","Home Office","false","2018-02-13","<p>The repeal of section 4(1) is not expected to have any discernible effect on the number of people released from immigration detention on immigration bail</p><p>Paragraph 9 of Schedule 10 to the 2016 Act contains powers to provide accommodation to people released from detention on bail and to those who require it in order to avoid a breach of their Article 3 rights. Additionally, individuals granted immigration bail who are asylum seekers or failed asylum seekers can access support provided under sections 95 or 4(2) of the 1999 Act if they would otherwise be destitute and meet the normal eligibility criteria.</p><p><br>Immigration offenders who can leave the UK to avoid a breach of their human rights are expected to do so.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-02-13T14:45:55.69Z","http://data.parliament.uk/resources/837787/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/837787/answer",,,,,"1","Home Office","Home Office","2018-02-06","Immigration Bail","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect the repeal of section 4(1) of the Immigration and Asylum Act 1999 will have on the number of people who are released from immigration detention on immigration bail.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","126818"
"http://data.parliament.uk/resources/830517","Department for Education","false","2018-01-30","<p>My right hon. Friend the Secretary of State has already made decisions on some cases and the relevant local authorities have been informed. We are still reviewing the other cases received, and will give local authorities a decision shortly. Each request requires detailed review against the criteria issued in August 2017 and in some cases further information has been needed, on matters such as school forum decisions and local consultation, before a decision can be taken.</p><p> </p><p>Local authorities are required to issue budgets to all their maintained schools by 28 February 2018, and we have committed to ensuring that all decisions on disapplications are communicated in time for local authorities to meet that deadline.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-01-30T17:36:45.257Z","http://data.parliament.uk/resources/830517/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/830517/answer",,,,,"60","Education","Education","2018-01-25","Dedicated Schools Grant: Kingston upon Thames","1","House of Commons","To ask the Secretary of State for Education, when his Department plans to make a decision on whether to grant the request  from Kingston Borough Council to disapply guidelines on the ring-fenced dedicated schools grant for the 2018-19 financial year.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","125055"
"http://data.parliament.uk/resources/829939","Ministry of Justice","false","2018-02-01","<p>Out of hours services in London are funded and arranged by local authorities and the Metropolitan Police Service. The Government is clear about the importance of out of hours’ coroner services and in recent years it has worked with local authorities and the police to encourage the deployment of additional staff. Last October eight additional members of staff who will work out of hours took up post, recruited and employed by the police, but the Government will continue to work with local authorities and the police on this.</p><p> </p><p>The availability of out of hours services in London will benefit the whole community, not just people of any particular faith.</p>","Bracknell","Dr Phillip Lee",,"2018-02-01T14:38:17.65Z","http://data.parliament.uk/resources/829939/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/829939/answer",,,,,"54","Justice","Justice","2018-01-24","Coroners: Working Hours","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to implement the recommendation of the Chief Coroner, set out in his Annual Report 2016 - 2017, that coroner areas should provide an out-of-hours service to meet the needs of those whose faiths require early burial.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","124681"
"http://data.parliament.uk/resources/828873","Department for Education","false","2018-01-30","<p>To date, for the 2018/19 funding year, there have been forty-eight requests to disapply the Dedicated Schools Grant conditions of grant in relation to the movement of funding out of the schools block. Nineteen of these requests have since been withdrawn.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-01-30T17:50:21.157Z","http://data.parliament.uk/resources/828873/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/828873/answer","Bognor Regis and Littlehampton","Nick Gibb","http://data.parliament.uk/resources/828873/answer/previousversion/37872","Biography information for Nick Gibb","60","Education","Education","2018-01-23","Schools: Finance","1","House of Commons","To ask the Secretary of State for Education, pursuant to his Answer of 7 December 2018 to Question 117413 on Schools: Finance, how many disapplication requests for the ring-fenced dedicated schools grant his Department received from local authorities for the financial year 2018-19.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","124491"
