"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141965","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>Last year, the Environment Agency (EA) reported that there had been good progress in meeting water quality targets. Since 1995, investment in sewage treatment has achieved a 61% reduction in the amount of phosphorus and a 72% reduction in the amount of ammonia discharged to rivers. We will continue to work with the water companies.</p>","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/1141965/answer",,,,"2019-07-25T16:19:47.487Z","http://data.parliament.uk/resources/1141965/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Rivers: Sewage","1","House of Commons","What recent assessment he has made of the effect of sewage discharges on water quality in rivers.","false","Biography information for John Grogan","Keighley","John Grogan","912191"
"http://data.parliament.uk/resources/1141966","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>This Government is leading the way in promoting animal welfare by bringing forward legislation that will increase the maximum custodial penalty for animal cruelty in England from 6 months’ to 5 years’ imprisonment. We have also made it a requirement for all slaughterhouses to have CCTV; updated and improved the laws regulating dog breeding and pet sales; and banned the third party sale of puppies and kittens.</p><p> </p>","Macclesfield","David Rutley","http://data.parliament.uk/resources/1141966/answer",,,"912197","2019-07-25T15:37:14.237Z","http://data.parliament.uk/resources/1141966/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Animal Welfare","1","House of Commons","What steps he is taking to prevent animal cruelty.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","912192"
"http://data.parliament.uk/resources/1141967","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>The Government considers the distributional impact of its interventions on different groups, including low income households, and our National Adaptation Programme sets out the steps the Government will be taking, until the next five year plan in 2023, to further adapt to climate change. Its central aim is to build resilience across the economy, and draws from across a large body of cross-Government work. To take just one example, the Government’s capital investment programme in flooding and coastal erosion is expected to provide over a ten-fold economic return on the initial outlay.</p>","Macclesfield","David Rutley","http://data.parliament.uk/resources/1141967/answer",,,,"2019-07-25T15:47:59.263Z","http://data.parliament.uk/resources/1141967/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Climate Change","1","House of Commons","What steps the Government is taking to ensure that domestic climate change adaptation policy does not disproportionately affect low-income households.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","912194"
"http://data.parliament.uk/resources/1141968","Department for Environment, Food and Rural Affairs","false","2019-07-25","<p>We must proceed on the basis of evidence. We will publish a Call for Evidence on the impact of international trade in hunting trophies between the UK and other countries, to understand whether further action is needed to address impacts on the species, and the profound ethical concerns involved.</p>","Suffolk Coastal","Dr Thérèse Coffey","http://data.parliament.uk/resources/1141968/answer",,,,"2019-07-25T15:57:25.38Z","http://data.parliament.uk/resources/1141968/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-25","Animal Products: Import Controls","1","House of Commons","What steps he is taking to ban products of trophy hunting from being imported to the UK.","false","Biography information for Mrs Pauline Latham","Mid Derbyshire","Mrs Pauline Latham","912196"
"http://data.parliament.uk/resources/1141591","Scotland Office","false","2019-07-24","<p>Strengthening and Sustaining the Union is a key priority for the UK Government. This is why we have asked Lord Dunlop to carry out a review to ensure that we are working in the most effective way possible to realise fully all the benefits of being a United Kingdom.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","http://data.parliament.uk/resources/1141591/answer",,,"912072","2019-07-24T14:37:34.3Z","http://data.parliament.uk/resources/1141591/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-07-24","United Kingdom","1","House of Commons","What steps he is taking to strengthen the Union.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","912066"
"http://data.parliament.uk/resources/1141592","Scotland Office","false","2019-07-24","<p>I have regular discussions with my Rt honourable Friend the Secretary of State for Work and Pensions on a range of issues.</p><p> </p><p>Whilst the Pension Credit GB caseload stands at around 1.6 million, the number of Pension Credit claims in Scotland stands at around 150,000 - an almost 10% reduction in the number of claims since May 2017.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","http://data.parliament.uk/resources/1141592/answer",,,,"2019-07-24T14:33:23.2Z","http://data.parliament.uk/resources/1141592/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-07-24","Pension Credit: Scotland","1","House of Commons","What recent discussions he has had with the Secretary of State for Work and Pensions on trends in the level of claims for pension credit in Scotland.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","912067"
"http://data.parliament.uk/resources/1141593","Scotland Office","false","2019-07-24","<p>Strengthening and Sustaining the Union is a key priority for the UK Government. This is why we have asked Lord Dunlop to carry out a review to ensure that we are working in the most effective way possible to realise fully all the benefits of being a United Kingdom.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell","http://data.parliament.uk/resources/1141593/answer",,,"912066","2019-07-24T14:37:34.347Z","http://data.parliament.uk/resources/1141593/answer","Biography information for David Mundell","2","Scotland","Scotland","2019-07-24","United Kingdom","1","House of Commons","What steps he is taking to strengthen the Union.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","912072"
"http://data.parliament.uk/resources/1141600","Department for Digital, Culture, Media and Sport","false","2019-09-05","<p>DCMS regularly engages with social media companies and the Scottish Government on a range of issues relating to online harms, including as part of the recent consultation on the Online Harms White Paper. The consultation closed on 1 July and the Government intends to publish its response before the end of the year.</p>","Boston and Skegness","Matt Warman","http://data.parliament.uk/resources/1141600/answer",,,,"2019-09-05T10:27:07.39Z","http://data.parliament.uk/resources/1141600/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-24","Social Media: Scotland","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with (a) his Scottish Government counterpart and (b) social media companies on tackling online (i) abuse and (ii) extremist content in Scotland.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281487"
"http://data.parliament.uk/resources/1141607","Ministry of Defence","false","2019-09-03","<p>There are three Medical Deployability Standard (MDS) categories for the Armed Forces. Medically Fully Deployable (MFD) personnel are those medically fit for duty with no employment limitations. Medically Limited Deployable (MLD) personnel are medically fit for duty with minor employment limitations. MLD personnel may have a medical condition or functional limitation that prevents the meeting of all Medically Fully Deployable (MFD) requirements. Medically Not Deployable (MND) personnel are medically fit for duty with major employment limitations. MND personnel are not fit to deploy on operations but may be deployable on UK-based exercises.</p><p>For the numbers of UK Regular Armed Forces and UK Future Reserves 2020 personnel in each MDS category in each year up to 2017, I refer the hon. Member to the answer the previous Minister for Defence People and Veterans (Tobias Ellwood), gave him on 8 November 2017, to Question 110876.</p><p>The attached table provides the number and percentage of UK Regular Armed Forces in each MDS category, by Service as at 1 April 2018 and 1 April 2019. These figures include full-time trained and serving personnel against requirement. This was the deployable population.</p>","Plymouth, Moor View","Johnny Mercer","http://data.parliament.uk/resources/1141607/answer","Hansard Extract 8 November 2017,   UIN 110876.docx ; UK Regular Armed Forces.docx","Armed Forces ; Armed Forces",,"2019-09-03T13:38:14.357Z","http://data.parliament.uk/resources/1141607/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-07-24","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, how many (a) regular (i) soldiers, (ii) sailors and (iii) airmen and (b) reserve (A) soldiers, (B) sailors and (C) airmen by medical category there were in each year since 2010.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","281768"
"http://data.parliament.uk/resources/1141608","Department of Health and Social Care","false","2019-09-04","<p>The Department does not collect specific data around the sexual assault of National Health Service staff by patients or associated compensation payments, as this issue is expected to be dealt with locally, in line with the NHS complaints procedure. Further information is available at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/publications/the-nhs-constitution-for-england/how-do-i-give-feedback-or-make-a-complaint-about-an-nhs-service" target="_blank">https://www.gov.uk/government/publications/the-nhs-constitution-for-england/how-do-i-give-feedback-or-make-a-complaint-about-an-nhs-service</a></p><p> </p><p>We are committed to supporting NHS trusts to protect their staff from sexual harassment. The Social Partnership Forum has led a call to action for NHS organisations to eliminate all forms of bullying and harassment as part of creating a healthy, inclusive and compassionate workplace culture. Eradicating sexual harassment will be one of its top priorities in 2019/20.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1141608/answer",,,,"2019-09-04T16:14:06.413Z","http://data.parliament.uk/resources/1141608/answer","Biography information for Chris Skidmore","17","Health and Social Care","Health and Social Care","2019-07-24","NHS: Sexual Offences","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many compensation payments have been received by NHS staff as a result of sexual assaults committed against them by patients in the each of the last three years for which information is available.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","281722"
