"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1464867","Department for Education","false","2022-05-31","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p> </p><p>The department gives school and academy trust leaders the freedom to decide how they recruit and deploy their non-teaching staff in schools, including cleaners. They hold responsibility for monitoring and making decisions about their cleaners to meet their own circumstances, in addition to having autonomy to make contract decisions for externally-supplied cleaning staff.</p><p> </p><p>The department supports schools to get the best value from their resources. Support is provided through the establishment of national deals on common areas of school spending. The use of these deals for school resourcing needs is at the discretion of school and academy trust leaders. While the department encourages the use of its established deals, schools are trusted to get the best value for money when hiring their staff.</p>","Worcester","Mr Robin Walker","2022-05-31T16:14:49.717Z","http://data.parliament.uk/resources/1464867/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1464867/answer",,,,,,"60","Education","Education","2022-05-23","Schools: Cleaning Services","1","House of Commons","To ask the Secretary of State for Education, whether his Department has made a recent assessment of the level of shortages of cleaners in schools.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6764"
"http://data.parliament.uk/resources/1464868","Department for Business, Energy and Industrial Strategy","false","2022-05-31","<p>On 26 May 2022, the Government announced a £15 billion package of cost-of-living support. This is in addition to the over £22 billion announced previously for the cost of living now totalling over £37 billion this year. This means almost eight million most vulnerable households will get £1,200 of one-off support in total this year, with all domestic electricity customers receiving at least £400.</p>","Chelsea and Fulham","Greg Hands","2022-05-31T12:11:44.847Z","http://data.parliament.uk/resources/1464868/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1464868/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-23","Fuels: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to mitigate the effects on consumers of rises in fuel costs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6765"
"http://data.parliament.uk/resources/1464869","Department of Health and Social Care","false","2022-05-31","<p>We continue to consider the Committee’s recommendations in full in the development of a new long term, cross-Government plan for mental health. However, we are unable to reject or accept specific recommendations at this time. We will update the response to the Committee’s recommendations following the publication of the plan.</p><p> </p><p> </p>","Chichester","Gillian Keegan","2022-05-31T09:32:00.827Z","http://data.parliament.uk/resources/1464869/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1464869/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-05-23","Mental Health: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will supply a decision on behalf of the Government on each of the 25 recommendations made by the Health and Social Care Committee in its Eighth Report of Session 2021-22 ,Children and Young People's Mental Health, published on 9 December 2021; and if he will make a statement to the House on that matter.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6766"
"http://data.parliament.uk/resources/1464870","Home Office","false","2022-06-20","<p>Freedom of expression is a fundamental right in the UK, even for those with views that this Government and the wider British public do not agree with. This is one of the many differences which make the UK a vibrant democracy, in contrast to Putin’s regime.</p><p>The National Security Bill (introduced into Parliament on 11 May) will create a new offence of Foreign Interference to deter and disrupt illegitimate activity carried out on behalf of, or conducted with the intention to benefit foreign states, which harms UK interests and undermines our institutions, political system, rights and ultimately UK interests and our national security.</p><p>This will not impact legitimate campaigning.</p>","East Hampshire","Damian Hinds","2022-06-20T16:35:20.637Z","http://data.parliament.uk/resources/1464870/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1464870/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1464870/answer/previousversion/4045","4451","http://data.parliament.uk/members/4451","1","Home Office","Home Office","2022-05-23","Freedom of Expression: Russia","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department is taking steps in response to pro-Putin campaigners within the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6767"
"http://data.parliament.uk/resources/1464871","Foreign, Commonwealth and Development Office","false","2022-05-26","<p>The UK is committed to working with partners, including humanitarian agencies, to ensure a well-coordinated and well-funded response to the humanitarian crisis in Ukraine and the region. The Foreign Secretary visited Poland on 5 April and met UN and international NGOs. Senior officials have also had regular exchanges with NGOs on the Ukraine crisis, focusing on the humanitarian response, sanctions and visa schemes, including a recent meeting with around 30 representatives from civil society organisations. In Ukraine and the wider region FCDO-deployed humanitarian experts are also engaging with NGO partners. The FCDO is committed to continuing exchanges with these organisations to discuss the evolving crisis and the challenges they face.</p>","Braintree","James Cleverly","2022-05-26T15:23:36.667Z","http://data.parliament.uk/resources/1464871/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1464871/answer",,,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-23","Ukraine: Charities and Civil Society","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions she has had with representatives of charities and third sector organisations supporting Ukraine during the Russian invasion.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6768"
"http://data.parliament.uk/resources/1464872","Foreign, Commonwealth and Development Office","false","2022-05-26","<p>The UK is providing £20 million to support Poland's humanitarian response to the conflict in Ukraine. This funding will provide humanitarian support including temporary shelter, education, healthcare and food in Poland, as well as support to joint UK-Poland food and shelter projects in Ukraine. Additionally, the UK is providing funding to UNHCR, the Red Cross and the Disasters Emergency Committee for activity in Poland. The UK has also deployed humanitarian experts to Poland to provide advice that helps ensure support reaches the refugees, including the most vulnerable.</p>","Braintree","James Cleverly","2022-05-26T15:16:37.767Z","http://data.parliament.uk/resources/1464872/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1464872/answer",,,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-05-23","Ukraine: Refugees","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what support the Government is providing to the Polish Government in its humanitarian response to Ukrainian refugees arriving.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6769"
"http://data.parliament.uk/resources/1464873","Department of Health and Social Care","false","2022-05-26","<p>The Government will set out future ambitions to promote physical activity and sport in the Sport Strategy, which will be published by the Department for Digital, Culture, Media and Sport in summer 2022. This may include opportunities such as promoting walking 10,000 steps per day and other initiatives. The Strategy will enable improvements in equity of access to and participation in physical activity and sport to improve health and reduce disparities. This will include workplace and active travel initiatives.</p><p> </p><p>The Department of Health and Social Care’s Better Health social marketing campaign will continue to provide digital resources, including those linked to walking/running particular distances such as ‘Couch to 5K’ and ‘Active 10’ and signpost adults to local opportunities.</p>","Erewash","Maggie Throup","2022-05-26T14:48:19.717Z","http://data.parliament.uk/resources/1464873/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1464873/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-05-23","Walking","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to introduce a campaign to help encourage people to walk 10,000 steps per day.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6770"
"http://data.parliament.uk/resources/1464874","Department for Environment, Food and Rural Affairs","false","2022-05-31","<p>This is a devolved matter and the information provided therefore relates to England only.</p><p> </p><p>The number of dairy farms in England in 2021 is shown below along with the number of cows in the dairy herd on these farms. The source of cattle population data is the administrative Cattle Tracing System (CTS) data.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of dairy farms<sup>(a)</sup></strong></p></td><td><p><strong>Number of cows in the dairy herd</strong></p></td></tr><tr><td><p>2021</p></td><td><p>6,500</p></td><td><p>1,090,856</p></td></tr></tbody></table><p> </p><p>(a) Sourced from CTS. Defined as the number of holdings with more than 10 female dairy cows over two years old in the milking herd (i.e., with offspring).</p>","Banbury","Victoria Prentis","2022-05-31T11:43:33.407Z","http://data.parliament.uk/resources/1464874/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1464874/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-23","Dairy Farming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate he has made of the total number of dairy farms throughout the country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6771"
"http://data.parliament.uk/resources/1464875","Department for Transport","false","2022-05-30","<p>Government has committed £2.5 billion since 2020 to support the transition to zero emission vehicles, with funding to offset their higher upfront cost, and to accelerate the rollout of chargepoint infrastructure. Of the £2.5 billion of Government funding committed to the EV transition since 2020, over £1.6 billion will be used to support charging infrastructure.</p><p> </p><p>On 15 December 2021, Government laid regulations for England which require minimum charging infrastructure in new and majorly renovated non-residential buildings with car parks which have more than ten spaces, such as shops and workplaces. These measures will see charging infrastructure being installed in up to 2,600 car parks in England every year.</p><p> </p><p>In addition, the Future of Transport Regulatory Review, which closed on 22nd November, sought views on the government seeking powers to require a minimum level of EV charging infrastructure in existing non-residential car parks and new standalone plot car parks. The consultation is currently being analysed and the government will publish its response in summer 2022.</p>","Copeland","Trudy Harrison","2022-05-30T11:15:11.78Z","http://data.parliament.uk/resources/1464875/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1464875/answer",,,,,,"27","Transport","Transport","2022-05-23","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to encourage major retailers to provide vehicle charging points; and whether he has made an assessment of the potential merits of requiring stores over a certain size to include a number of charging points for electric vehicles.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","6772"
"http://data.parliament.uk/resources/1464876","Department for Environment, Food and Rural Affairs","false","2022-05-31","<p>The Government has consulted twice on the introduction of a Deposit Return Scheme (DRS) and given careful consideration to the inclusion of glass bottles as part of the scheme. Feedback from stakeholders including representatives of the glass industry, raised concerns including glass in a DRS could reduce recycling, reduce the products that can be made from recycled glass and increase overall carbon emissions. A full response to the consultation will be published in due course.</p>","Bury St Edmunds","Jo Churchill","2022-05-31T13:40:36.45Z","http://data.parliament.uk/resources/1464876/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1464876/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-05-23","Bottles: Deposit Return Schemes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the potential merits of including glass bottles in the Deposit Return Scheme.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","6858"
