"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091252","Ministry of Defence","false","2019-03-22","<p>The Ministry of Defence currently has seven applications for the Legion d'Honneur that will be sent to the French authorities shortly. There are 14 Legion d'Honneur cases for which we are seeking clarification from the applicants. There are currently 68 cases for the award being processed by the French authorities.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-22T12:10:07.447Z","http://data.parliament.uk/resources/1091252/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1091252/answer",,,"11","Defence","Defence","2019-03-19","France: Military Decorations","1","House of Commons","To ask the Secretary of State for Defence,  how many surviving British veterans who fought for the liberation of France during the second world war are waiting (a) to have their applications to receive the French Legion d'Honneur processed by his Department and (b) to receive the award of the Legion d'Honneur for which they have been certified as eligible by his Department.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","234103"
"http://data.parliament.uk/resources/1091356","Ministry of Defence","false","2019-03-26","<p>The RAF decision to conduct all Basic Fast Jet training at RAF Valley and to cease use of RAF Linton-on-Ouse, as part of wider Defence Estate rationalisation, will result in around 35 additional training sorties a day on the new Texan aircraft at RAF Valley.</p><p>None of the closures of the remaining RAF bases due to take place in the next three years will result in additional training flights at RAF Valley.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-26T16:09:34.73Z","http://data.parliament.uk/resources/1091356/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1091356/answer",,,"11","Defence","Defence","2019-03-19","RAF Valley: Training","1","House of Commons","To ask the Secretary of State for Defence, how many additional training flights are planned to be undertaken from RAF Valley, Ynys Mon as a result of the closure of (a) RAF Linton-on-Ouse, (b) RAF Scampton and (c) other RAF bases in each of the next three years.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","234182"
"http://data.parliament.uk/resources/1091384","Ministry of Defence","false","2019-03-26","<p>There are currently four employees on secondment/loan from the Ministry of Defence to the Department for Exiting the European Union.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-26T16:08:07.113Z","http://data.parliament.uk/resources/1091384/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1091384/answer",,,"11","Defence","Defence","2019-03-19","Department for Exiting the European Union: Secondment","1","House of Commons","To ask the Secretary of State for Defence, how many staff within his Department are seconded to the Department for Exiting the European Union and working on duties not related to matters of defence.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","234123"
"http://data.parliament.uk/resources/1091390","Ministry of Defence","false","2019-03-22","<p>No compensation has been paid to Service personnel due to poor housing conditions. The Ministry of Defence only allocates properties that meet the Decent Homes Standard as a minimum condition. In April 2017, a compensation scheme was introduced to provide recompense to Service families in two key areas – missed maintenance appointments and significant defects encountered at Move-In to a new property. Details of these payments are given below.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>2017-18</strong></p></td><td colspan="2"><p><strong>2018-19</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Value</strong></p></td><td><p><strong>No of Claims</strong></p></td><td><p><strong>Value</strong></p></td><td><p><strong>No of Claims</strong></p></td></tr><tr><td><p>Missed Maintenance appointments</p></td><td><p>£102,920</p></td><td><p>3,058</p></td><td><p>£99,570</p></td><td><p>2,926</p></td></tr><tr><td><p>Significant Defects at Move-In</p></td><td><p>£18,480</p></td><td><p>232</p></td><td><p>£9,300</p></td><td><p>121</p></td></tr></tbody></table><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-22T12:08:14.68Z","http://data.parliament.uk/resources/1091390/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1091390/answer",,,"11","Defence","Defence","2019-03-19","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has paid out in compensation to service personnel and their families living in Service Family Accommodation due to poor housing conditions in each of the past five years.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","234125"
"http://data.parliament.uk/resources/1090901","Ministry of Defence","false","2019-03-26","<p>The correct terminology is &quot;consolatory&quot; awards or payments, which are made in accordance with pan-Government Principles for Managing Public Money. The value of compensation/consolatory payments are determined by reference, as appropriate, to external benchmarks such as the Vento Scale (as used by the Employment Tribunal Service), and informed by legal advice.</p><p>The Army Service Complaints Secretary, of OF5/Colonel rank, holds delegated authority to make consolatory payments of up to £500 and is empowered to delegate such authority to all Decision and Appeal Bodies. The minimum Army rank for appointment to Decision and Appeal Bodies is OF4/Lieutenant Colonel.</p><p>The Naval Service Complaints Secretary has a delegated financial authority to make consolatory payments of up to £1,000 with any above that level requiring approval by the Deputy Finance Director. Governance requires that at any compensation level, advice is taken through Navy Command Finance if this payment would be regarded as novel or contentious.</p><p>The RAF Service Complaints Team has delegated authority to make consolatory payments of up to £500 with any above that level requiring approval by Air Director Resources.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","233496","2019-03-26T16:05:15.777Z","http://data.parliament.uk/resources/1090901/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1090901/answer",,,"11","Defence","Defence","2019-03-18","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 March 2019 to Question 225436 on Armed Forces: Compensation, what criteria the (a) Army,  (b) Royal Air Force and (c) Royal Navy uses when issuing compensation payments of £500 or less to armed forces service complainants; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","233495"
"http://data.parliament.uk/resources/1090902","Ministry of Defence","false","2019-03-26","<p>The correct terminology is &quot;consolatory&quot; awards or payments, which are made in accordance with pan-Government Principles for Managing Public Money. The value of compensation/consolatory payments are determined by reference, as appropriate, to external benchmarks such as the Vento Scale (as used by the Employment Tribunal Service), and informed by legal advice.</p><p>The Army Service Complaints Secretary, of OF5/Colonel rank, holds delegated authority to make consolatory payments of up to £500 and is empowered to delegate such authority to all Decision and Appeal Bodies. The minimum Army rank for appointment to Decision and Appeal Bodies is OF4/Lieutenant Colonel.</p><p>The Naval Service Complaints Secretary has a delegated financial authority to make consolatory payments of up to £1,000 with any above that level requiring approval by the Deputy Finance Director. Governance requires that at any compensation level, advice is taken through Navy Command Finance if this payment would be regarded as novel or contentious.</p><p>The RAF Service Complaints Team has delegated authority to make consolatory payments of up to £500 with any above that level requiring approval by Air Director Resources.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","233495","2019-03-26T16:05:15.84Z","http://data.parliament.uk/resources/1090902/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1090902/answer",,,"11","Defence","Defence","2019-03-18","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 March 2019 to Question 225436 on Armed Forces: Compensation, what level command authority is required to issue compensation payments of £500 or less to armed forces service complainants in the (a) Army (b) Royal Air Force and (c) Royal Navy; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","233496"
"http://data.parliament.uk/resources/1090920","Ministry of Defence","false","2019-03-21","<p>As Interserve has stated publicly, their business will continue to operate as normal for customers and suppliers. The operating part of Interserve did not enter administration. As a result the provision of public services (including defence contracts) is expected to continue without disruption.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-21T15:26:09.65Z","http://data.parliament.uk/resources/1090920/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1090920/answer",,,"11","Defence","Defence","2019-03-18","Ministry of Defence: Interserve","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the financial sustainability of Ministry of Defence contracts held by Interserve.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","233503"
"http://data.parliament.uk/resources/1089474","Ministry of Defence","false","2019-03-25","<p>At the present time, 426 Service Family Accommodation (SFA) properties have reported damp and mould issues. This is less than 1% of the overall SFA portfolio, and the continued reduction is being actively managed through robust arrangements.</p><p>Given the number of SFA properties built prior to 1970, around 34,300 homes (70%) still contain low risk asbestos containing materials (ACM). These are suspended in artex ceiling coatings, adhesive to floor tiles and external roof facias etc. Under our duty of care, the Ministry of Defence maintains an asbestos register and monitors closely the condition of ACM to ensure dangers are minimised. Of note, the English housing survey of 2014-2015 reported that 76% of all houses in England which were built before 1980 and approximately 18 million homes potentially contain ACM.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-25T16:43:14.247Z","http://data.parliament.uk/resources/1089474/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1089474/answer",,,"11","Defence","Defence","2019-03-15","Defence Infrastructure Organisation: Buildings","1","House of Commons","To ask the Secretary of State for Defence, how many properties that are the responsibility of Defence Infrastructure Organisation have (a) mould and (b) asbestos.","false","Biography information for Anne-Marie Trevelyan","Berwick-upon-Tweed","Anne-Marie Trevelyan","233031"
"http://data.parliament.uk/resources/1088681","Ministry of Defence","false","2019-03-19","<p>All the significant recommendations from Lord Ashcroft’s Veterans’ Transition Review have been implemented and are now routine business for the Ministry of Defence (MOD). In May 2018, Lord Ashcroft stepped down as the Prime Minister’s Special Representative on Veterans’ Transition. In his letter to the Prime Minister, he said that while work remains to be done, “<em>I am pleased with the many practical changes that have been brought about as a result of the Transition Review, and that the whole issue of veterans’ transition now has a higher profile in government and beyond</em>.” The full text of Lord Ashcroft’s letter to the Prime Minister, along with a copy of the Review, follow-up reports and associated documents can be found at the following address:</p><p><strong>http://www.veteranstransition.co.uk/</strong></p><p> </p><p>This Government is not complacent, and we are working to further support our military veterans. In November 2018 the UK, Scottish and Welsh Governments published an evidence-based ‘<em>Strategy for our veterans</em>’ which will work to ensure veterans’ issues are considered, coordinated and delivered across the UK <strong>(https://www.gov.uk/government/publications/strategy-for-our-veterans).</strong> This builds on existing progress, including in health issues where specific care pathways for veterans have been developed around mental health and prosthetic aftercare.</p><p> </p><p>As part of the Strategy we are also this year introducing a holistic transition policy. Transition support currently provided by the MOD largely focuses on employment support, delivered by the Career Transition Partnership (CTP), which supports Service leavers in their transition from military to civilian life through a range of career and employment support services including skills development workshops, seminars, resettlement training advice, vocational training courses, career consultancy, one-to-one guidance and job finding support.  However, transition is far wider than finding employment, and relates to the significant life changing processes which affect both the Service person and their immediate family through the entire time they are within or connected to the Armed Forces, through to discharge and beyond, which need to be appropriately addressed to ensure successful transition into civilian life.  This will include transition to civilian health care.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-19T14:15:55.243Z","http://data.parliament.uk/resources/1088681/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1088681/answer",,,"11","Defence","Defence","2019-03-14","Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on implementing the recommendations in relation to health from Lord Ashcroft's Veterans' Transition Review published in February 2014.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","232564"
"http://data.parliament.uk/resources/1088465","Ministry of Defence","false","2019-03-18","<p>A copy of the Department's Service Family Accommodation Void Reduction Plan has been placed in the Library of the House.</p><p>The Department is delivering a Void Reduction Plan to reduce the number of vacant Service Family Accommodation properties from around 11,000 to the optimal 10% management margin of around 5,000 by 2022.</p><p>This will be achieved through a combination of anticipated increase in occupation by Service personnel and families, disposal, demolition of derelict properties, sub-letting to civilian tenants, and wider estate optimisation.</p><p>The announcement in this House on 28 February concerning the Department's revised plans for the future laydown of the Estate under the Defence Estate Optimisation Programme are currently being incorporated into the Void Reduction Plan.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2019-03-18T16:54:07.643Z","http://data.parliament.uk/resources/1088465/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1088465/answer","20190314-SFA Void Forecast.pdf","UK SFA","11","Defence","Defence","2019-03-13","Armed Forces: Housing","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of his Department's Void Reduction Plan; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","231882"
