"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/525069","Department for Work and Pensions","false","2016-06-27","<p>Work Programme providers are expected to take whatever steps are necessary to support participants into work. This may include referral to Access to Work where appropriate.</p>","Witham","Priti Patel","2016-06-27T10:38:20.65Z","http://data.parliament.uk/resources/525069/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/525069/answer",,,"http://data.parliament.uk/resources/525069/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-06-14","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether people who may be eligible for support through Access to Work are informed of this when they enter the Work Programme; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","40635"
"http://data.parliament.uk/resources/521349","Department for Work and Pensions","false","2016-06-06","<p>Work is underway to enable DWP to share data with Local Authorities for a range of specific purposes relating to welfare services and council tax. For example, to facilitate efficient and accurate administration of Local Council Tax Reduction Schemes or Universal Support.</p><p> </p><p>In implementing any data sharing scheme DWP adheres to the requirements of the Data Protection Act 1998 and the Human Rights Act 1998 and undertake a privacy impact assessment to establish, precisely what data the Local Authority requires; why they require it; and what they intend to do with it.</p>","Witham","Priti Patel","2016-06-06T11:23:32.883Z","http://data.parliament.uk/resources/521349/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/521349/answer",,,"http://data.parliament.uk/resources/521349/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-05-24","Universal Credit: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data Universal Credit recipients and claims in their area his Department will regularly release to local authorities.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","38417"
"http://data.parliament.uk/resources/519361","Department for Work and Pensions","false","2016-05-24","<p>The most recent actual spend data available is for the financial year 2014-15, a breakdown of spend on the Employment Programmes listed in the answer to Question 36333 can be found in the attached table.</p><p> </p><p> </p>","Witham","Priti Patel","2016-05-24T14:06:23.41Z","http://data.parliament.uk/resources/519361/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/519361/answer","37112 Table.docx","CEP Employment Programme Spend","http://data.parliament.uk/resources/519361/answer","Witham","Priti Patel","http://data.parliament.uk/resources/519361/answer/previousversion/237","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-05-18","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 9 May 2016 to Question 36333, on employment schemes, how much was spent on each of the programmes referred to in that Answer in the most recent financial year for which data is available.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","37112"
"http://data.parliament.uk/resources/518330","Department for Work and Pensions","false","2016-05-12","<p>The number of JSA prison leavers by Work Programme attachment and job outcome from 2012, is published and available at:</p><p><a href="http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html</a></p><p> </p><p>Guidance for users can be found at:</p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p>","Witham","Priti Patel","2016-05-12T07:19:03.06Z","http://data.parliament.uk/resources/518330/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/518330/answer",,,"http://data.parliament.uk/resources/518330/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-05-09","Work Programme: Offenders","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of offenders who joined the Work Programme on leaving prison secured a sustained job outcome within two years in each year since 2011.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","36893"
"http://data.parliament.uk/resources/517251","Department for Work and Pensions","false","2016-05-09","<p>Pursuant to the Answer of 25 April 2016 to Question 34911 programmes included within the Contracted Employment Programmes budget for 2016-17 are:</p><ul><li>Work Programme (as previously shown);</li><li>Youth Support, which includes:</li></ul><p>o Youth Engagement Fund;</p><p>o Youth Contract Wage Incentive.</p><ul><li>Pre and Post Work Programme Support, which includes:</li></ul><p>o New Enterprise Allowance;</p><p>o English Language Requirement;</p><p>o Community Work Placement.</p><ul><li>Specialist Disability Programmes, which includes:</li></ul><p>o Work Choice including Remploy (as previously shown);</p><p>o Residential Training</p><p>o Specialist Employability Support.</p>","Witham","Priti Patel","2016-05-09T16:08:36.94Z","http://data.parliament.uk/resources/517251/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/517251/answer",,,"http://data.parliament.uk/resources/517251/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-05-03","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 25 April 2016 to Question 34911, which contracted employment support initiatives other than the Work Programme and Work Choice are included in the figure for the total budget for Contract Employment Programmes for 2016-17 given in that Answer.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","36333"
"http://data.parliament.uk/resources/517252","Department for Work and Pensions","false","2016-05-09","<p>In the Universal Credit full service, claimants need to report childcare costs in the monthly assessment period in which they paid them, to ensure timely and accurate adjustments to the Universal Credit assessment.</p>","Witham","Priti Patel","2016-05-09T16:08:09.503Z","http://data.parliament.uk/resources/517252/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/517252/answer",,,"http://data.parliament.uk/resources/517252/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-05-03","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how often parents claiming universal credit will be required to report their childcare costs to his Department; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","36270"
"http://data.parliament.uk/resources/516751","Department for Work and Pensions","false","2016-05-04","<p>DWP and HMRC analyse and monitor both the timeliness and accuracy of reported PAYE information. HMRC apply risk based penalties to encourage filing compliance. DWP passes queries about earnings from claimants to an HMRC team who contact employers, software developers and employer’s agents to ascertain the actual position in disputed cases and to educate them on the importance of timely and accurate data.</p><p> </p>","Witham","Priti Patel","2016-05-04T15:38:21.033Z","http://data.parliament.uk/resources/516751/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/516751/answer",,,"http://data.parliament.uk/resources/516751/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-04-28","Universal Credit: PAYE","1","House of Commons","To ask the Secretary of State for Work and Pensions, what measures are in place to prevent employer's (a) late and (b) inaccurate reporting of PAYE through real time information causing errors in the amount of universal credit received by that employer's employees.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","35976"
"http://data.parliament.uk/resources/515761","Department for Work and Pensions","false","2016-05-04","<p>DWP and HMRC are continually monitoring the quality of Real Time Information (RTI). DWP analysts are working to understand the volumes of late, missing or incorrect RTI returns on Universal Credit (UC), although this analysis is still developing and will be broadened as UC expands to different types of claimants. DWP continually work with HMRC to identify employers who are submitting inaccurate returns and work with them to rectify issues.</p>","Witham","Priti Patel","2016-05-04T09:35:07.22Z","http://data.parliament.uk/resources/515761/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/515761/answer",,,"http://data.parliament.uk/resources/515761/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-04-26","PAYE: Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what data quality testing has been carried out on the effect on universal credit calculations of the timeliness and accuracy of employer PAYE reporting through real time information.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","35526"
"http://data.parliament.uk/resources/514552","Department for Work and Pensions","false","2016-04-25","<p>In order for the claim to progress, a claimant must demonstrate that there has been a significant worsening in their health condition or that a new health condition has developed.</p>","Witham","Priti Patel","2016-04-25T16:48:36.94Z","http://data.parliament.uk/resources/514552/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/514552/answer",,,"http://data.parliament.uk/resources/514552/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-04-20","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 11 April 2016 to Question 32294, what account is taken of a person's earlier claim for work capability assessment if the person submits a new claim for employment and support allowance.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","34909"
"http://data.parliament.uk/resources/514553","Department for Work and Pensions","false","2016-04-25","<p>The total budget for Contracted Employment Programmes for 2016-17 is £402.4m. It is not possible to publish the disaggregation of this figure to individual programmes, as this is subject to change throughout the year.</p>","Witham","Priti Patel","2016-04-25T16:52:16.947Z","http://data.parliament.uk/resources/514553/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/514553/answer",,,"http://data.parliament.uk/resources/514553/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-04-20","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 19 April 2016 to Question 34050, how much funding his Department has allocated to the work programme and work choice in the 2016-17 financial year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","34911"
