"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1126476","Ministry of Defence","false","2019-05-20","<p>The hearing has been listed by the Court on a private and confidential basis. The Ministry of Defence is not a party to these proceedings and there will be no public or third-party access to the hearing.</p>","Pudsey","Stuart Andrew",,"2019-05-20T16:41:03.26Z","http://data.parliament.uk/resources/1126476/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1126476/answer",,,"11","Defence","Defence","2019-05-14","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 May 2019 to Question 251360 on Iran: International Military Services, for what reason she is not at liberty to disclose the date.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","254250"
"http://data.parliament.uk/resources/1124978","Ministry of Defence","false","2019-05-13","<p>The hearing is private and confidential and I am not at liberty to disclose the date.</p>","Pudsey","Stuart Andrew",,"2019-05-13T15:02:32.103Z","http://data.parliament.uk/resources/1124978/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1124978/answer",,,"11","Defence","Defence","2019-05-07","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 29 April 2019 to Question 245905 on Iran: International Military Services, what the exact date in May 2019 is for the scheduled enforcement hearing for the court case between IMS Ltd and the Iranian Government on outstanding IMS debt.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","251360"
"http://data.parliament.uk/resources/1122013","Ministry of Defence","false","2019-04-29","<p>I refer the hon. Member to the answer I gave her on 30 October 2018 to Question 183962.</p><p>The hearing is now scheduled for May 2019. As before, the subject matter relates to the enforcement of an arbitral award, so the proceedings are confidential and the application will be in private.</p>","Pudsey","Stuart Andrew",,"2019-04-29T15:19:59.953Z","http://data.parliament.uk/resources/1122013/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1122013/answer","Hansard Extract  30 October 2018, UIN 183962.docx","Iran:International Military Services","11","Defence","Defence","2019-04-18","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, what the date was of the most recent enforcement hearing for the court case between IMS Ltd and the Iranian Government on outstanding IMS debt.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","245905"
"http://data.parliament.uk/resources/997142","Ministry of Defence","false","2018-11-01","<p>The Ministry of Defence does not have any historical debt obligations to Iran and no litigation against the UK Government so no such risk assessments have been made.</p>","Pudsey","Stuart Andrew","185062 ; 185140","2018-11-01T15:22:19.197Z","http://data.parliament.uk/resources/997142/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/997142/answer",,,"11","Defence","Defence","2018-10-29","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the capacity of the (a) Government and (b) International Military Services (IMS) to repay the IMS debt to Iran in the event of potential changes to sanctions against that country.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","184976"
"http://data.parliament.uk/resources/997376","Foreign and Commonwealth Office","false","2018-11-06","<p>The Foreign and Commonwealth Office provides foreign travel advice for 225 countries and territories to help British nationals living or travelling overseas to make informed decisions about their travel plans. We keep all our travel advice, including for Iran, under constant review to ensure it reflects our current assessment of the risks to British nationals. Our travel advice for Iran makes clear that, currently, British nationals face greater risks in Iran than nationals of many other countries. Any decision to travel to another country is for an individual to take on their own responsibility, after informing themselves of the risks they may face.</p>","North East Bedfordshire","Alistair Burt",,"2018-11-06T14:07:44.11Z","http://data.parliament.uk/resources/997376/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/997376/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-29","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will conduct a risk assessment for (a) UK nationals living in Iran and (b) UK nationals working for UK institutions in Iran of the forthcoming IMS Ltd arbitration hearing.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","185139"
"http://data.parliament.uk/resources/997383","Ministry of Defence","false","2018-11-01","<p>The dispute is the subject of ongoing litigation initiated by the Ministry of Defence and Support for the Armed Forces of Iran against International Military Services Ltd. It would not be appropriate for the Government to comment.</p>","Pudsey","Stuart Andrew",,"2018-11-01T15:28:33.143Z","http://data.parliament.uk/resources/997383/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/997383/answer",,,"11","Defence","Defence","2018-10-29","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, for what reason the Chieftain tank debt dispute with Iran has not been settled; and what the main impediments are which prevent the resolution of that issue by IMS Ltd.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","185142"
"http://data.parliament.uk/resources/994589","Ministry of Defence","false","2018-10-30","<p>A hearing on the application by the Ministry of Defence and Support for Armed Forces Logistics (MODSAF) of the Islamic Republic of Iran relating to its dispute with IMS is currently scheduled for January 2019. As the subject matter relates to the enforcement of an arbitral award, the proceedings are confidential and the application will be in private.</p>","Pudsey","Stuart Andrew",,"2018-10-30T17:21:05.27Z","http://data.parliament.uk/resources/994589/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/994589/answer",,,"11","Defence","Defence","2018-10-25","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, when and for what reason the next enforcement hearing for the court case between IMS Ltd and the Iranian Government on outstanding IMS debt will take place; whether that hearing will be in public; and what legal issues that hearing will address.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","183962"
"http://data.parliament.uk/resources/969222","Ministry of Defence","false","2018-09-14","<p>There are no contingent liabilities to the ongoing dispute on the International Military Services Ltd debt to Iran. International Military Services Ltd is a commercial company and its published accounts identify provisions made for liabilities.</p>","Pudsey","Stuart Andrew",,"2018-09-14T10:07:02.307Z","http://data.parliament.uk/resources/969222/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/969222/answer",,,"11","Defence","Defence","2018-09-06","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, if he will (a) publish the value of contingent liabilities relating to the ongoing dispute on the International Military Services Ltd debt to Iran and (b) identify the portion of that liability that relates to government to government contracts.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","171477"
"http://data.parliament.uk/resources/641223","Ministry of Defence","false","2016-11-24","<p>This issue is subject to commercially sensitive negotiations between International Military Services Limited (IMS) and the Iranians.</p><p>The UK Government does not dispute the outcome of court hearings on this matter. The current EU sanctions against the Iranian Ministry of Defence remain in force.</p>","West Worcestershire","Harriett Baldwin",,"2016-11-24T16:06:12.18Z","http://data.parliament.uk/resources/641223/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/641223/answer",,,"11","Defence","Defence","2016-11-21","Iran: International Military Services","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on whether the legal and contractual issues between International Military Services Ltd and the Republic of Iran have been resolved.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","53893"
