"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/712361","Cabinet Office","false","2017-03-28","<p>Updated Single Departmental Plans will be published on gov.uk by the end of May 2017, once the formal business planning process across government has concluded.</p>","Kingswood","Chris Skidmore","2017-03-28T12:24:04.157Z","http://data.parliament.uk/resources/712361/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/712361/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-03-20","Departmental Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, when each department plans to publish updated Single Departmental Plans.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","68504"
"http://data.parliament.uk/resources/712362","Cabinet Office","false","2017-03-24","<p>All meetings between Ministers and newspapers and other media proprietors, editors and senior executives held in an official, social and political capacity are (and will continue to be) published on a quarterly basis.</p>","Ipswich","Ben Gummer","2017-03-24T12:16:36.41Z","http://data.parliament.uk/resources/712362/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/712362/answer","Ipswich","Ben Gummer","http://data.parliament.uk/resources/712362/answer/previousversion/41970","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-03-20","George Osborne","1","House of Commons","To ask the Minister for the Cabinet Office, whether future meetings between Ministers and the right hon. Member for Tatton will be required to be published in the Departments' transparency data concerning meetings with proprietors, editors and media executives after his appointment as editor of the London Evening Standard; and whether any such meetings will be exempt from declaration in such transparency data.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","68588"
"http://data.parliament.uk/resources/712363","Department for Communities and Local Government","false","2017-03-27","<p>At the Budget on 8 March the Chancellor announced a new relief scheme for pubs with a rateable value below £100,000. Under the scheme, eligible pubs will receive a £1000 discount on rate bills. My Department will shortly consult on guidance which will include proposals on the eligibility criteria and other aspects of the scheme.</p>","Nuneaton","Mr Marcus Jones","2017-03-27T14:51:37.627Z","http://data.parliament.uk/resources/712363/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/712363/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-03-20","Non-domestic Rates: Public Houses","1","House of Commons","To ask the Secretary of State for Communities and Local Government, with reference to paragraph 4.5 of the Spring Budget 2017, what estimate the Government has made of the number of public houses that will be eligible for the £1,000 business rate discount in (a) Bedford and (b) Bedfordshire.","false","Biography information for Richard Fuller","Bedford","Richard Fuller","68565"
"http://data.parliament.uk/resources/712364","HM Treasury","false","2017-03-28","<p>The Treasury has not made an estimate of the number of jobs sustained by cryptocurrency trading and related services and does not currently have plans to do so.</p>","Brighton, Kemptown","Simon Kirby","2017-03-28T16:51:50.187Z","http://data.parliament.uk/resources/712364/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/712364/answer",,,,,"14","Treasury","CaTreasury","2017-03-20","Cryptocurrencies: Employment","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will estimate the number of jobs sustained by cryptocurrency trading and related services.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","68563"
"http://data.parliament.uk/resources/712365","HM Treasury","false","2017-03-28","<p>The information requested would be held by member states (or the UK businesses themselves) and is not held by HM Revenue and Customs.</p><p> </p>","Battersea","Jane Ellison","2017-03-28T15:57:01.76Z","http://data.parliament.uk/resources/712365/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/712365/answer",,,,,"14","Treasury","CaTreasury","2017-03-20","VAT: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much VAT was recovered by UK businesses from other EU member states under Articles 170 and 171 of Council Directive 2006/112/EC in each local authority area since 2010.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","68571"
"http://data.parliament.uk/resources/712366","HM Treasury","false","2017-03-23","<p>We are currently negotiating amendments to the Fourth Anti-Money Laundering Directive. These amendments will extend the scope of Directive (EU) 2015/849 to include virtual currency exchange platforms and custodian wallet providers, which will enable competent authorities to ensure virtual currency networks are mitigating the risks regarding money laundering and terrorist financing. There are no current plans to regulate distributed ledger technology.</p>","Brighton, Kemptown","Simon Kirby","2017-03-23T15:45:22.63Z","http://data.parliament.uk/resources/712366/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/712366/answer",,,,,"14","Treasury","CaTreasury","2017-03-20","Cryptocurrencies and Distributed Ledger Technology: Regulation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to regulate distributed ledger technology and cryptocurrencies in the current Parliament.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","68581"
"http://data.parliament.uk/resources/712367","HM Treasury","false","2017-03-23","The total amount of VAT recovered by EU member state businesses from the Exchequer under Articles 170 and 171 of Council Directive 2006/112/EC in each year since 2010 is as follows:<p> </p><table><tbody><tr><td><p><strong>Fiscal Year</strong></p></td><td><p><strong>VAT Recovered</strong></p></td></tr><tr><td><p>2010/11</p></td><td><p>Unavailable</p></td></tr><tr><td><p>2011/12</p></td><td><p>£114,054,136.50</p></td></tr><tr><td><p>2012/13</p></td><td><p>£91,034,004.22</p></td></tr><tr><td><p>2013/14</p></td><td><p>£80,859,842.27</p></td></tr><tr><td><p>2014/15</p></td><td><p>£40,093,982.14</p></td></tr><tr><td><p>2015/16</p></td><td><p>£87,374,709.60</p></td></tr></tbody></table>","Battersea","Jane Ellison","2017-03-23T17:26:02.863Z","http://data.parliament.uk/resources/712367/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/712367/answer",,,,,"14","Treasury","CaTreasury","2017-03-20","VAT: EU Law","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much VAT was recovered by EU member state businesses from the UK exchequer under Articles 170 and 171 of Council Directive 2006/112/EC in each year since 2010.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","68584"
"http://data.parliament.uk/resources/712369","Ministry of Justice","false","2017-04-18","<p>The Government set out its rationale for reforming the fees for grants of probate in its response to consultation on the fees published on Friday 24 February.</p><p> </p><p>The Government is committed to providing a modern, world-leading justice system which is proportionate and accessible. The best way to protect access to justice is with a properly funded courts and tribunals service.</p><p> </p><p>Fees are necessary to support an effective courts and tribunals system that supports victims and vulnerable people, and is easy for ordinary people to use. In 2015/16, the Government spent around £1.9 billion on our courts and tribunals and recovered only around £700m through fees and other income. We do not believe that the taxpayer should continue to meet all of this cost.</p><p> </p><p>We are getting rid of flat fees and replacing them with a fair, banded, structure related to the value of the estate. This includes raising the fee threshold from £5,000 to £50,000 and lifting an extra 25,000 estates out of fees altogether.</p><p> </p><p>More than half of estates in England and Wales will pay no probate fee and over 90 per cent of estates will pay £1,000 or less. The fees will be implemented on a banded structure, increasing in line with estate values, meaning higher fees are paid by those who can afford to do so. No one will pay more than 1 per cent of the total estate value.</p><p> </p><p>Using the authoritative ONS projections, we have recently improved our estimates of the number of estates in England and Wales.</p><p> </p><p>With this more accurate data, we have produced a refreshed distribution of the estate values table. We have also updated our estimates to take account of HMRC’s most recent data on the distribution of estate values. <em> </em>These minor adjustments to Table 1 (page 11) of the consultation response do not alter the substance of, or rationale for, the proposals on which we consulted, or the Government’s decision to proceed with the changes. I have placed amended versions of the Government response to consultation in the libraries of the Houses.<em> </em></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Value of estate (before inheritance tax)</strong></p></td><td><p><strong>Proportion of All estates in England and Wales</strong></p></td><td><p><strong>Proposed Fee</strong></p></td></tr><tr><td><p>Up to £50,000 or exempt from requiring a grant of probate</p></td><td><p>53%</p></td><td><p>£0</p></td></tr><tr><td><p>Exceeds £50,000 but does not exceed £300,000</p></td><td><p>25%</p></td><td><p>£300</p></td></tr><tr><td><p>Exceeds £300,000 but does not exceed £500,000</p></td><td><p>12%</p></td><td><p>£1,000</p></td></tr><tr><td><p>Exceeds £500,000 but does not exceed £1m</p></td><td><p>7%</p></td><td><p>£4,000</p></td></tr><tr><td><p>Exceeds £1m but does not exceed £1.6m</p></td><td><p>1%</p></td><td><p>£8,000</p></td></tr><tr><td><p>Exceeds £1.6m but does not exceed £2m</p></td><td><p>0.3%</p></td><td><p>£12,000</p></td></tr><tr><td><p>Above £2m</p></td><td><p>0.6%</p></td><td><p>£20,000</p></td></tr></tbody></table><p> </p>","North East Hertfordshire","Sir Oliver Heald","2017-04-18T08:26:46.103Z","http://data.parliament.uk/resources/712369/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/712369/answer",,,,,"54","Justice","Justice","2017-03-20","Probate: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, what her Department's rationale was for introducing a sliding scale of probate fees based on the worth of an estate.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","68494"
"http://data.parliament.uk/resources/712370","Department for Communities and Local Government","false","2017-03-24","<p>Rateable values are set independently of ministers by the Valuation Office Agency. The Government has put in place a £3.6 billion package of transitional relief to support those businesses facing an increase. Additionally, my Department has been working closely with the Treasury to determine how best to provide further support to those businesses with the steepest increases.</p><p>A package of support was subsequently announced at the Budget on 8 March. It includes £110 million to support rate-payers losing small business rates relief and rural rate relief as a result of the 2017 revaluation, as well as a £300 million discretionary relief fund for local authorities to help individual businesses that are having the greatest difficulties paying increased rates bills.</p>","Nuneaton","Mr Marcus Jones","2017-03-24T12:06:20.703Z","http://data.parliament.uk/resources/712370/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/712370/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-03-20","Non-domestic Rates: Pre-school Education","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment he has made of the potential effect of the planned business rates rise on the nursery sector.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","68508"
"http://data.parliament.uk/resources/712371","HM Treasury","false","2017-03-28","<p>The Treasury has direct responsibility only for the European Investment Bank. The department engages with a wide range of stakeholders including EU agencies. . We do not disaggregate the time and resource spent on this engagement.</p>","Brighton, Kemptown","Simon Kirby","2017-03-28T15:05:34.54Z","http://data.parliament.uk/resources/712371/answer","Biography information for Simon Kirby","http://data.parliament.uk/resources/712371/answer",,,,,"14","Treasury","CaTreasury","2017-03-20","Treasury: Brexit","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Answer of 7 March 2017 to Question 65651, on Treasury: Brexit, what (a) EU agencies and other organisations are within his Department's remit, (b) staff time was spent on engagement with those bodies and (c) financial resources were spent on engagement with those bodies in 2015-16.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","68530"
