"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58271","Cabinet Office","false","2014-06-10","<p>The 2013 Civil Service-wide Capabilities Plan identified four priorities for capability building, one of which is digital capability. The report and the Government's Civil Service Reform plan noted that there was a long-standing weakness in digital capability. If action had begun under a previous administration to address this the digital capability of the civil service would have been far better at the time of the last General Election.</p><p>The Cabinet Office publishes Quarterly Progress Reports against the Government Digital Strategy, which covers digital capability. This can be found at:</p><p><a href="https://www.gov.uk/government/collections/government-digital-strategy-reports-and-research" target="_blank">https://www.gov.uk/government/collections/government-digital-strategy-reports-and-research</a></p><p> </p>","Horsham","Mr Francis Maude","2014-06-10T12:40:10.2767656Z","http://data.parliament.uk/resources/58271/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/58271/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-05","Civil Servants","1","House of Commons","To ask the Minister for the Cabinet Office, what progress his Department has made on (a) the Cabinet Office capabilities plan published in April 2013 and (b) the key area specified in that plan on redesigning services and delivering them digitally.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","199432"
"http://data.parliament.uk/resources/58272","Cabinet Office","false","2014-06-10","<p>A core Cabinet Office team of 3.5 FTE staff supports the Commissioning Academy.</p><p>In total, 231 participants have so far benefitted from the programme, comprising:</p><ul><li>21 in the first pilot course (June to December 2012);</li><li>26 in the second pilot course (November 2012 to April 2013);</li><li>67 in Wave 1 (June to December 2013);</li><li>87 in Wave 2 (commencing January 2014 and due to finish in July 2014);</li></ul><p>In addition there are:</p><ul><li>30 participants in the Norfolk Local Commissioning Academy (commencing November 2013 and due to finish in June 2014)</li></ul><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-10T14:32:16.7791814Z","http://data.parliament.uk/resources/58272/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/58272/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-05","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, how many full-time equivalent staff (a) were employed by, (b) left and (c) joined the Government Procurement Services Commissioning Academy in each quarter since its introduction; how many students passed through the Commissioning Academy in each quarter; and what the average length was of courses taken by those students.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","199431"
"http://data.parliament.uk/resources/58273","Cabinet Office","false","2014-06-10","<p>A full-time team of 25 supports the existing G-Cloud and Digital Services frameworks and the new Digital Marketplace, working with and giving advice to departments to help them get the best from the frameworks.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-10T14:34:23.0367092Z","http://data.parliament.uk/resources/58273/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/58273/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-05","ICT","1","House of Commons","To ask the Minister for the Cabinet Office, how many full-time equivalent staff in his Department are working on G Cloud.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","199418"
"http://data.parliament.uk/resources/58296","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-09T08:57:05.253","http://data.parliament.uk/resources/58296/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/58296/answer","PQs 199400 & 199401.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-05","National Income: South East","1","House of Commons","To ask the Minister for the Cabinet Office, what the gross value added per capita was for the (a) Brighton and Hove and (b) South Hampshire built-up areas in the latest period for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199400"
"http://data.parliament.uk/resources/58297","Cabinet Office","false","2014-06-09","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-09T08:57:05.3","http://data.parliament.uk/resources/58297/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/58297/answer","PQs 199400 & 199401.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-05","National Income: South East","1","House of Commons","To ask the Minister for the Cabinet Office, what the gross value added was for the (a) Brighton and Hove and (b) South Hampshire built-up areas in the latest period for which figures are available.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Nicholas Soames","199401"
"http://data.parliament.uk/resources/58326","Cabinet Office","false","2014-06-10","<p>Such details would be finalised before any potential transfer of liabilities.</p><p> </p>","Horsham","Mr Francis Maude","2014-06-10T12:41:40.2545314Z","http://data.parliament.uk/resources/58326/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/58326/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-05","Museums and Galleries","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Answer of 23 January 2014, Official Report, column 316W, on museums and galleries, what the financial contribution required from each institution in the museums and galleries sector is from the transfer in employers' contributions following the Cabinet Office review of the Civil Service Pension Scheme.","false","Biography information for Helen Goodman","Bishop Auckland","Helen Goodman","199321"
"http://data.parliament.uk/resources/58352","Cabinet Office","false","2014-06-16","<p>The next Strategic Defence and Security Review will span the period of the next election. A decision is yet to be taken on the final approach.</p><p> </p>","West Dorset","Mr Oliver Letwin","2014-06-16T16:54:35.5154089Z","http://data.parliament.uk/resources/58352/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/58352/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-05","Strategic Defence and Security Review","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to publish a white paper in advance of the next Strategic Defence and Security Review.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","199245"
"http://data.parliament.uk/resources/58514","Cabinet Office","false","2014-06-10","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2014-06-10T12:48:36.493","http://data.parliament.uk/resources/58514/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/58514/answer","PQ 199306.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-05","Prostate Cancer","1","House of Commons","To ask the Minister for the Cabinet Office, how many people died from prostate cancer in (a) Plymouth, Sutton and Devonport constituency and (b) England in each of the last five years.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","199306"
"http://data.parliament.uk/resources/58550","Cabinet Office","false","2014-06-19","<p>The integrity of elections is crucial to our democracy. The Government is introducing measures to strengthen the electoral system through the introduction of Individual Electoral Registration which will make the register more accurate and secure.</p><p>The Government will carefully consider any findings by the Electoral Commission in relation to the 22 May 2014 elections to determine whether any further measures may be needed to support electoral integrity.</p><p> </p>",,"Lord Wallace of Saltaire","2014-06-19T12:39:52.9260951Z","http://data.parliament.uk/resources/58550/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/58550/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-05","Elections: Fraud","2","House of Lords","To ask Her Majesty's Government what action they plan to take to tackle election malpractices.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL75"
"http://data.parliament.uk/resources/58552","Cabinet Office","false","2014-06-16","<p>Expenditure on external legal advice is a matter for individual departments. As part of the Government's transparency programme, contracts above the value of £10,000 are available on Contracts Finder at: (<a href="https://www.gov.uk/contracts-finder" target="_blank">https://www.gov.uk/contracts-finder</a>). Departmental spending over £25,000 is published in departmental Annual Reports on (<a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a>).</p><p> </p>",,"Lord Wallace of Saltaire","2014-06-16T17:00:19.9954917Z","http://data.parliament.uk/resources/58552/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/58552/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-05","Government Departments: Legal Opinion","2","House of Lords","To ask Her Majesty's Government how much has been spent in each financial year since 2011 by each government department on external legal advice.","false","Biography information for Lord Beecham",,"Lord Beecham","HL77"
