"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1671698","Department of Health and Social Care","false","2023-11-27","<p>The Department is supporting the National Health Service to reduce rates of liver cancer in England through NHS England providing support to the NHS to help patients live healthier lives, improve early diagnosis, and develop new treatments.</p><p>Improving early cancer diagnosis is a priority. The NHS is working towards the NHS Long Term Plan ambition of diagnosing 75% of stageable cancers at stage 1 and 2 by 2028, meaning 55,000 more people each year will survive their cancer at least five years after diagnosis. To deliver this, the Department is driving faster roll-out of additional diagnostic capacity, establishing 123 community diagnostic centres (CDCs), with capacity prioritised for cancer. NHS cancer standards will also be reformed with the support of clinicians to speed up diagnosis for patients. In addition, the NHS-Galleri Trial is looking into the use of a new blood test to see if it can help the NHS to detect cancer early when used alongside existing cancer screening, including liver cancers.</p><p>The NHS’s Core20PLUS5 programme is a national intervention which aims to provide the best treatment and care for patients and tackling health disparities. The Government’s Major Conditions Strategy, focused on six major groups of conditions, including cancers, will apply a geographical lens to address regional disparities in health outcomes and improve healthy life expectancy.</p><p>The Department has also committed support to the Less Survivable Cancers Taskforce, which targets cancers with stubbornly poor survival rates. This partnership focuses on liver, pancreas, lung, brain, oesophagus and stomach cancers, raising awareness of these less survivable cancers so more people understand their symptoms and go to see their GP if they have concerns.</p>","Pendle","Andrew Stephenson","2023-11-27T16:45:23.297Z","http://data.parliament.uk/resources/1671698/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1671698/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-21","Liver Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to help reduce rates of liver cancer in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2889"
"http://data.parliament.uk/resources/1671699","Department of Health and Social Care","false","2023-11-27","<p>On 26 June 2023, we announced the roll out of a National Targeted Lung Cancer Screening Programme in England accepting the recommendation of the UK National Screening Committee. The programme invites those between 55 and 74 years old, with a history of smoking who are deemed at high risk for lung cancer for a low dose computerised tomography scan.</p><p>When fully rolled out in 2030, this programme will detect around 9,000 cancers earlier each year.</p>","Pendle","Andrew Stephenson","2023-11-27T16:07:23.09Z","http://data.parliament.uk/resources/1671699/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1671699/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-21","Cancer: Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to encourage regular cancer check-ups for people who smoke.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2890"
"http://data.parliament.uk/resources/1671700","Department of Health and Social Care","false","2023-11-27","<p>The NHS-Galleri Trial is looking into the use of a new blood test to see if it can help the National Health Service to detect cancer early when used alongside existing cancer screening. The trial has now recruited the target of 140,000 participants and interim results are expected in spring or summer 2024. If the trial is successful, the NHS has committed to rolling out up to one million Galleri tests in 2024 and 2025 as part of an interim implementation pilot. The clinical trial is currently planned to conclude in 2025 with results expected in 2026.</p>","Pendle","Andrew Stephenson","2023-11-27T15:56:34.807Z","http://data.parliament.uk/resources/1671700/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1671700/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-21","Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans she has for use of the Galleri blood test in cancer testing and diagnosis across the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2891"
"http://data.parliament.uk/resources/1671712","Department of Health and Social Care","false","2023-11-27","<p>NHS England has provided guidance for integrated care boards (ICBs) that requires dental funding to be ringfenced, with any unused resources re-directed to improve dental access in the National Health Service in the first instance. A schedule setting out the dental ringfence has been issued to ICBs. NHS England’s 2023/24 revenue finance and contracting guidance, which provides more detail, is available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/2023-24-revenue-finance-and-contracting-guidance/" target="_blank">https://www.england.nhs.uk/publication/2023-24-revenue-finance-and-contracting-guidance/</a></p><p>ICBs report their expenditure against the dental ringfence to NHS England as part of in-year financial reporting. Data for the 2023/24 financial year will be available after the end of the current financial year. NHS England’s finance business rules set out the approach to managing prior year under and overspends. The latest business rules are available at the following link:</p><p><a href="https://www.england.nhs.uk/publication/icb-and-system-finance-business-rules/" target="_blank">https://www.england.nhs.uk/publication/icb-and-system-finance-business-rules/</a></p>","South Northamptonshire","Andrea Leadsom","2023-11-27T17:18:26.57Z","http://data.parliament.uk/resources/1671712/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1671712/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-21","Dental Services: Finance","1","House of Commons","To ask the Secretary of State for Health and Social Care, what her Department's expected timescales are for integrated care boards to report on how much of their dental funding allocation they have used in the 2023-24 financial year; what estimate her Department has made of how much of the total allocation (a) has been and (b) is forecast to be spent on (i) other priorities and (ii) returned to NHS England; and if she will make it her policy to rollover any underspend in the primary dentistry budget to create more NHS dental appointments.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","2845"
"http://data.parliament.uk/resources/1671720","Department of Health and Social Care","false","2023-11-27","<p>The Department recognises that implementation of the updated National Institute for Health and Care Excellence (NICE) recommendations on nirmatrelvir plus ritonavir (Paxlovid) within the standard three-month timescale that applies to NICE’s recommendations would be challenging for the National Health Service. The Department supports NICE’s consultation on NHS England’s proposal to phase rollout to the expanded cohort of patients over a 12-month period. NHS England’s proposal would ensure that the NHS has sufficient time to put in place the capacity necessary to support access to treatment and consider how to ensure the availability of testing in way that provides value for money, whilst continuing to ensure access for patients at highest risk of serious illness from COVID-19.</p><p>NICE will carefully consider the comments received in response to the consultation in making its final recommendations.</p>","Pendle","Andrew Stephenson","2023-11-27T15:03:28.08Z","http://data.parliament.uk/resources/1671720/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1671720/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-21","Nirmatrelvir/ritonavir","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the submission by NHS England to NICE of Form ID6262: Nirmatrelvir plus ritonavir for treating COVID-19 (Partial Rapid Review of TA878), what assessment she has made of the potential merits of NHS England’s request for a 12-month delay to access to Paxlovid for some clinically vulnerable patients.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","2946"
"http://data.parliament.uk/resources/1671721","Department of Health and Social Care","false","2023-11-27","<p>The Department invests in health research through the National Institute for Health and Care Research (NIHR). The NIHR invests in research, clinical expertise, specialist facilities, workforce, and support services across a range of clinical areas. NIHR expenditure on cancer research was £101.2 million in 2021/22.</p><p>The Government is committed to funding high-quality brain tumour research. The May 2018 Government announcement of £40 million for brain tumour research as part of the Tessa Jowell Brain Cancer Mission remains available and if we can spend more on the best quality science we will do.</p><p>We welcome high-quality applications for brain tumour research funding. Applications are subject to peer review and judged in open competition. The NIHR continues to follow its normal high-quality processes in making funding recommendations to the Department. It is worth noting that all applications that were fundable in open competition have been funded.</p>","Pendle","Andrew Stephenson","2023-11-27T15:03:09.127Z","http://data.parliament.uk/resources/1671721/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1671721/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-21","Brain: Tumours","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she plans to provide further funding to support National Institute for Health Research into brain tumour research.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","2789"
"http://data.parliament.uk/resources/1671727","Department of Health and Social Care","false","2023-11-27","<p>The information is not held centrally and could only be obtained at disproportionate cost.</p>","Lewes","Maria Caulfield","2023-11-27T15:04:22.277Z","http://data.parliament.uk/resources/1671727/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1671727/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-21","Health Services: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have informed her Department that they have not received information in an adequately accessible format in the last 12 months.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","2947"
"http://data.parliament.uk/resources/1671728","Department of Health and Social Care","false","2023-11-27","<p>The Department regularly discusses a range of issues with colleagues in NHS England and the National Institute for Health and Care Excellence (NICE) related to patient access to effective new treatments. NICE appraises all newly licensed medicines and aims to publish draft guidance around the time of licensing wherever possible. NICE works closely with the Medicines and Healthcare products Regulatory Agency and NHS England to ensure that there is a joined-up, timely approach to supporting access to new treatments for National Health Service patients.</p><p>NICE is currently appraising exagamglogene autotemcel for treating transfusion-dependent beta-thalassaemia and sickle cell disease, and expects to publish final guidance in March and April 2024 respectively.</p>","Pendle","Andrew Stephenson","2023-11-27T16:51:14.713Z","http://data.parliament.uk/resources/1671728/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1671728/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-21","Blood Diseases: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions she has had with NHS England and the National Institute for Health and Care Excellence on access to new treatments for sickle cell disease and beta thalassaemia.","false","Biography information for Janet Daby","Lewisham East","Janet Daby","2948"
"http://data.parliament.uk/resources/1671744","Department of Health and Social Care","false","2023-11-28","<p>The Department fully supports United Kingdom commitments to the Sustainable Development Goals as set out in the Global Health Framework and the International Development White Paper. Through our Official Development Assistance (ODA)-funded Research and Development programmes, we are building on UK scientific expertise and investing in research through open competition, working with partners in low and middle income countries to tackle global health threats such as emerging pathogens and antimicrobial resistance, strengthen health systems resilience, and address the changing burden of disease.</p><p>Since 2017, through the ODA-funded Global Health Research programme, delivered through the National Institute for Health and Care Research, the Department has invested over £25 million in collaborative research projects between UK researchers and partners in low and middle income countries, which include elements relating to the prevention, diagnosis and treatment of tuberculosis.</p>","Pendle","Andrew Stephenson","2023-11-28T10:06:15.193Z","http://data.parliament.uk/resources/1671744/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1671744/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1671744/answer/previousversion/3586","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-11-21","Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to utilise the domestic life science sector to help end global levels of tuberculosis by 2030.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","2841"
"http://data.parliament.uk/resources/1671746","Department of Health and Social Care","false","2023-12-01","<p>National Health Service organisations and publicly funded social care providers must comply with the Accessible Information Standard (AIS) to meet the communication needs of patients and carers with a disability, impairment, or sensory loss. NHS England has completed a review of the AIS to help ensure that everyone’s communication needs are met in health and care provision. The review considered the effectiveness of the current AIS, how the standard is implemented and enforced in practice, and identified recommendations for improvement.</p><p>One of the aims of the review was to strengthen assurance of implementation of the AIS, and a self-assessment framework has been developed to support providers of NHS and social care services to measure their performance against the AIS and develop improvement action plans to address gaps in implementation. The self-assessment framework has also been designed to help the Care Quality Commission (CQC) to gain insight into people's experiences and whether their accessible communication needs are being met, and help CQC better understand organisational performance and to include that in the CQC assessment framework for provider organisations.</p><p>Following publication of the revised standard, NHS England will continue work to support its implementation with awareness raising, communication and engagement and updated e-learning modules on the AIS to ensure NHS staff are better aware of the standard and their roles and responsibilities in implementing it.</p>","Lewes","Maria Caulfield","2023-12-01T13:33:09.02Z","http://data.parliament.uk/resources/1671746/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1671746/answer",,,,,"17","Health and Social Care","Health and Social Care","2023-11-21","Health Services and Social Services: Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department has made an assessment of the levels of compliance by health and social care providers with the Accessible Information Standard.","false","Biography information for Henry Smith","Crawley","Henry Smith","2857"
