"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/524189","Attorney General","true","2016-06-14","<p>A press release was issued by the Metropolitan Police Service which stated that the complainant was under 16. The CPS was not a party to this release and did not issue any other release. The CPS does not retain records of publicity resulting at the time.</p><p> </p><p>When the case was reviewed in 2014 for charging, the complainant and the witness clearly stated that the complainant had been 15 when the incident took place in 1986.<del class="ministerial"> In addition Mr Virdi also said in interview that the complainant had been 15 at the time of the incident.</del> The police summary stated that the complainant was 15. However the complainant’s date of birth and the date of his arrest were known and this mistake should not have been made.</p><p> </p><p>The CPS was supplied with the memorandum of conviction referred to on 17 September 2014.<del class="ministerial">The indictment was formally amended thereafter.</del></p><p> </p><p>No steps were taken to publicise the fact that the charge was later amended in open court to remove the assertion that the complainant was under 16.</p>","Kenilworth and Southam","Jeremy Wright","2016-06-14T13:53:54.987Z","2016-06-24T09:44:08.533Z","http://data.parliament.uk/resources/524189/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/524189/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/524189/answer/previousversion/3723","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2016-06-09","Gurpal Virdi","1","House of Commons","To ask the Attorney General, how and why the Crown Prosecution Service (CPS) joined the Metropolitan Police in announcing that retired police sergeant Gurpal Virdi was charged with misconduct in public office and with indecent assault on a person under 16 years; what publicity the CPS recorded as resulting at the time; when the memorandum of a conviction proved 1 April 1987 for offences on 7 November 1986 of a defendant born on 5 September 1970 with informant or complainant recorded as PC Markwick came to the attention of the CPS; what steps were taken to put right the effect of the wrong statement; when those steps were taken; and what the results of those steps were.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","40180"
"http://data.parliament.uk/resources/524190","Attorney General","false","2016-06-14","<p>The Crown Prosecution Service (CPS) has requested an estimate of the cost of obtaining a transcript and has been informed that it will take 10 days for this to be supplied. Once the estimate is received the CPS will write to the Honorable Member to inform him of the figure.</p>","Kenilworth and Southam","Jeremy Wright","2016-06-14T13:52:08.287Z",,"http://data.parliament.uk/resources/524190/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/524190/answer",,,,,"88","Attorney General","Attorney General","2016-06-09","Gurpal Virdi","1","House of Commons","To ask the Attorney General, what the cost is to the Crown Prosecution Service of obtaining a transcript of the Southwark Crown Court trial of charges against Gurpal Virdi.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","40181"
"http://data.parliament.uk/resources/523886","Attorney General","false","2016-06-21","In all cases decisions to investigate are made by the Director of the Serious Fraud Office, who acts independently. In respect of BHS, the SFO has confirmed that it is reviewing material in its possession. If the Director considers there are reasonable grounds to suspect serious or complex fraud which meets his Statement of Principle, he will open a formal criminal investigation.",,"Lord Keen of Elie","2016-06-21T12:52:35.183Z",,"http://data.parliament.uk/resources/523886/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/523886/answer",,,,,"88","Attorney General","Attorney General","2016-06-08","Games","2","House of Lords","To ask Her Majesty’s Government whether they have asked the Serious Fraud Office to investigate matters related to the sale and purchase of BHS.","false","Biography information for Lord Myners",,"Lord Myners","HL561"
"http://data.parliament.uk/resources/522928","Attorney General","false","2016-06-20","<p>On 10 April 2016 the Prime Minister announced a new cross-agency taskforce to obtain, analyse and take action on the information that has been made available from Mossack Fonseca and to take rapid action on any form of illegality that emerges.</p><p>A number of investigations are underway and the taskforce, which is accountable to the Home Secretary and the Chancellor of the Exchequer, will report on its progress later this year.</p>",,"Lord Keen of Elie","2016-06-20T16:28:53.69Z",,"http://data.parliament.uk/resources/522928/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/522928/answer",,,,,"88","Attorney General","Attorney General","2016-06-06","Prisoners' Release","2","House of Lords","To ask Her Majesty’s Government what assessment they have made, in the light of the recent Panama papers scandal, of how many of the illegal assets subject to confiscation orders they will now be able to claim.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL479"
"http://data.parliament.uk/resources/522929","Attorney General","false","2016-06-20","<p>In 2014 the Home Office established the Serious and Organised Crime Financial Sector Forum, an initiative to bring together Government, law enforcement agencies, regulators and the financial sector in a public-private partnership to tackle crime. Under its auspices, the National Crime Agency has trialled sharing data on uncollected confiscation orders with the banks, and leads the Joint Money Laundering Intelligence Taskforce (JMLIT), which brings together banks and law enforcement agencies to share information to tackle money laundering.</p><p> </p><p>Work is continuing with the Financial Sector Forum to explore effective ways of sharing data between private sector entities.</p>",,"Lord Keen of Elie","2016-06-20T16:29:21.95Z",,"http://data.parliament.uk/resources/522929/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/522929/answer",,,,,"88","Attorney General","Attorney General","2016-06-06","Nurses","2","House of Lords","To ask Her Majesty’s Government what level of engagement they have had with the private sector in pursuit of the £1.6 billion of illegal assets calculated by the National Audit Office to be subject to confiscation orders but which will evade recovery.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL480"
"http://data.parliament.uk/resources/523149","Attorney General","false","2016-06-09","<p>Offences of using poison or instruments to cause miscarriage and supplying or procuring poison or instruments to cause miscarriage (sections 58 and 59 Offences Against the Persons Act 1861) are usually investigated by the police and, in England and Wales, prosecuted by the Crown Prosecution Service (CPS).</p><p>The CPS will only bring or continue with a prosecution where both stages of the test set down in the Code for Crown Prosecutors are met, i.e. that there is sufficient evidence to provide a realistic prospect of conviction and, if so, that a prosecution is required in the public interest.</p><p>In England and Wales, section 1 of the Abortion Act 1967 provides a defence to a prosecution under sections 58 or 59 where a pregnancy is terminated by a registered medical practitioner in accordance with the provisions of the Abortion Act 1967.</p>","Kenilworth and Southam","Jeremy Wright","2016-06-09T11:12:28.187Z",,"http://data.parliament.uk/resources/523149/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/523149/answer",,,,,"88","Attorney General","Attorney General","2016-06-06","Abortion","1","House of Commons","To ask the Attorney General, what his policy is on the prosecution of women who seek a medical abortion under the Offences Against the Person Act 1861.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","39290"
"http://data.parliament.uk/resources/523160","Attorney General","false","2016-06-08","<p>Pro Bono is a voluntary commitment made by lawyers who understand that the service they provide is invaluable to those individuals who would otherwise be denied access to justice.</p><p>As pro bono champions of the Government, the Law Officers support a number of projects through our co-ordinating committees. The Government has also provided funding for several projects, such as the Litigants in Person package run by the Ministry of Justice.</p>","South Swindon","Robert Buckland","2016-06-08T15:07:38.493Z",,"http://data.parliament.uk/resources/523160/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/523160/answer",,,,,"88","Attorney General","Attorney General","2016-06-06","Solicitors: Voluntary Work","1","House of Commons","To ask the Attorney General, if he will take steps to offer incentives to encourage more solicitors to offer pro bono work.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","39508"
"http://data.parliament.uk/resources/521930","Attorney General","false","2016-06-08","<p>I refer the Hon. Member to the answer given to questions 38811 and 38825 by my Hon. Friend the Minister for Constitutional Reform on the 8<sup>th</sup> June.</p><p> </p>","South Swindon","Robert Buckland","2016-06-08T16:17:02.017Z",,"http://data.parliament.uk/resources/521930/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/521930/answer",,,,,"88","Attorney General","Attorney General","2016-05-26","Attorney General: UK Membership of EU","1","House of Commons","To ask the Attorney General, if he will place in the Library copies of all letters, leaflets and other material from the Law Officers' Departments circulated to (a) stakeholders and (b) members of the public on the EU Referendum; what the costs of the production and distribution of that material has been since 1 January 2016; and what he estimates the cost of any further production and distribution of such material will be between 6 May 2016 and 23 June 2016.","false","Biography information for Mr William Wragg","Hazel Grove","William Wragg","38810"
"http://data.parliament.uk/resources/521505","Attorney General","false","2016-06-06","<p>The Crown Prosecution Service (CPS) maintains a central record of the number of prosecutions flagged as hate crimes. Hate crimes comprise offences motivated by hostility or prejudice to a person’s race or perceived race, religion or perceived religion, sexual orientation or perceived sexual orientation, disability or perceived disability and transgender identity or perceived transgender identity. These data are accurate only to the extent that the flag has been correctly applied.</p><p> </p><p>The tables below show the number and proportion of convictions and overall prosecutions, by each category of hate crime, during each of the last five available years:</p><p> </p><p><strong>TOTAL HATE CRIME PROSECUTIONS</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Convictions </strong></p></td><td><p> </p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>2010-11 </strong></p></td><td><p>12,651</p></td><td><p>82.8%</p></td><td><p><strong>15,284</strong></p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>11,843</p></td><td><p>83.4%</p></td><td><p><strong>14,196</strong></p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>10,794</p></td><td><p>82.6%</p></td><td><p><strong>13,070</strong></p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>11,915</p></td><td><p>84.7%</p></td><td><p><strong>14,074</strong></p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>12,220</p></td><td><p>82.9%</p></td><td><p><strong>14,738</strong></p></td></tr></tbody></table><p> </p><p><strong>RACIAL HATE CRIME PROSECUTIONS</strong></p><table><tbody><tr><td><p><strong> </strong></p></td><td><p><strong>Convictions </strong></p></td><td><p><strong> </strong></p></td><td><p><strong>Total </strong></p></td></tr><tr><td><p><strong>2010-11 </strong></p></td><td><p>10,566</p></td><td><p>83.1%<strong> </strong></p></td><td><p><strong>12,711</strong></p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>9,933</p></td><td><p>84.4%</p></td><td><p><strong>11,774</strong></p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>9,107</p></td><td><p>83.3%</p></td><td><p><strong>10,935</strong></p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>10,069</p></td><td><p>85.2%</p></td><td><p><strong>11,818</strong></p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>10,123</p></td><td><p>83.5%</p></td><td><p><strong>12,130</strong></p></td></tr></tbody></table><p> </p><p> </p><p><strong>RELIGIOUS HATE CRIME PROSECUTIONS</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Convictions </strong></p></td><td><p> </p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>2010-11 </strong></p></td><td><p>472</p></td><td><p>83.4%</p></td><td><p><strong>566</strong></p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>479</p></td><td><p>80.8%</p></td><td><p><strong>593</strong></p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>308</p></td><td><p>77.2%</p></td><td><p><strong>399</strong></p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>463</p></td><td><p>84.2%</p></td><td><p><strong>550</strong></p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>557</p></td><td><p>83.8%</p></td><td><p><strong>665</strong></p></td></tr></tbody></table><p> </p><p><strong>HOMOPHOBIC &amp; TRANSPHOBIC HATE CRIME PROSECUTIONS (1)</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Convictions</strong></p></td><td><p> </p></td><td><p><strong>Total </strong></p></td></tr><tr><td><p><strong>2010-11 </strong></p></td><td><p>1,034</p></td><td><p>80.7%</p></td><td><p><strong>1,281</strong></p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>951</p></td><td><p>78.7%</p></td><td><p><strong>1,208</strong></p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>885</p></td><td><p>80.7%</p></td><td><p><strong>1,096</strong></p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>913</p></td><td><p>80.7%</p></td><td><p><strong>1,132</strong></p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>1,037</p></td><td><p>81.2%</p></td><td><p><strong>1,277</strong></p></td></tr></tbody></table><p>(1) A separate flag for Transphobic crime was introduced in December 2012 following the amendment to the Criminal Justice Act 2003.</p><p> </p><p><strong>DISABILITY HATE CRIME PROSECUTIONS</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Convictions</strong></p></td><td><p> </p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>2010-11 </strong></p></td><td><p>579</p></td><td><p>79.8%</p></td><td><p><strong>726</strong></p></td></tr><tr><td><p><strong>2011-12</strong></p></td><td><p>480</p></td><td><p>77.3%</p></td><td><p><strong>621</strong></p></td></tr><tr><td><p><strong>2012-13</strong></p></td><td><p>494</p></td><td><p>77.2%</p></td><td><p><strong>640</strong></p></td></tr><tr><td><p><strong>2013-14</strong></p></td><td><p>470</p></td><td><p>81.9%</p></td><td><p><strong>574</strong></p></td></tr><tr><td><p><strong>2014-15</strong></p></td><td><p>503</p></td><td><p>75.5%</p></td><td><p><strong>666</strong></p></td></tr></tbody></table><p>Data Source: CPS Management Information System</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Swindon","Robert Buckland","2016-06-06T14:22:24.49Z",,"http://data.parliament.uk/resources/521505/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/521505/answer",,,,,"88","Attorney General","Attorney General","2016-05-25","Hate Crime","1","House of Commons","To ask the Attorney General, how many (a) prosecutions and (b) convictions there have been for each category of hate crime since 2010.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","38489"
"http://data.parliament.uk/resources/521506","Attorney General","false","2016-06-08","<p>The role of the Serious Fraud Office (SFO) is to investigate and prosecute serious or complex frauds.</p><p>The SFO is committed to investigating and, where appropriate, prosecuting such serious frauds, as seen in the conviction of Tom Hayes for offences related to manipulating LIBOR.</p><p>The Government is consulting and will introduce a new criminal offence to apply to corporations who failed to prevent their agents from criminal facilitating tax evasion.</p><p>The Government will also consult on extending the criminal offence of “failure to prevent” from bribery to other economic crimes such as fraud and money laundering so that firms are properly held to account for criminal activity that takes place within them.</p>","South Swindon","Robert Buckland","2016-06-08T15:13:07.72Z",,"http://data.parliament.uk/resources/521506/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/521506/answer",,,,,"88","Attorney General","Attorney General","2016-05-25","Companies: Fraud","1","House of Commons","To ask the Attorney General, what steps the Serious Fraud Office is taking to address fraud by employees in large companies.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","38562"
