"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/746658","Department for Communities and Local Government","false","2017-07-10","<p>The Government has published a note on the building safety programme, which includes details of the steps being taken by the expert advisory panel appointed to advise on immediate safety action. That note can be found (attached) at</p><p><a href="https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing" target="_blank">https://www.gov.uk/government/publications/explanatory-note-on-safety-checks-and-testing</a></p>","Lord Bourne of Aberystwyth",,"2017-07-10T15:06:29.803Z","http://data.parliament.uk/resources/746658/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/746658/answer","170704 Safety checks explanatory note - HL289.pdf","Explanatory note on safety checks ","7","Communities and Local Government","Communities and Local Government","2017-06-29",,"2","House of Lords","Her Majesty's Government whether the independent expert advisory panel appointed to advise an immediate safety action following the Grenfell fire will consider whether the presence of disabled and vulnerable people should be given more weight in the fire risk assessment of premises, and especially of day-care centres.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL289"
"http://data.parliament.uk/resources/732087","Department for Business, Energy and Industrial Strategy","false","2017-06-30","<p>All Government Ministers meet regularly with industry leaders, including those from the energy industry. A register of meetings is published on a quarterly basis as part of Departments’ transparency data.</p><p> </p>","Lord Prior of Brampton",,"2017-06-30T12:09:37.293Z","http://data.parliament.uk/resources/732087/answer","Biography information for Lord Prior of Brampton","http://data.parliament.uk/resources/732087/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-22",,"2","House of Lords","Her Majesty's Government whether they have held any meetings with representatives of Cuadrilla in 2017; and if so, which minister or ministers met with those representatives, when those meetings took place, what was discussed, and whether any assurances were given to that company.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL140"
"http://data.parliament.uk/resources/732088","Home Office","false","2017-06-28","<p>The management of protests, including anti-fracking protests, is an operational and independent matter for the police. The Home Office has not issued any guidance or briefings to the police on this matter.</p><p>As lead Government Department for the national risk of public disorder, the Home Office routinely receives briefings from police forces on related issues.</p>","Baroness Williams of Trafford","HL142 ; HL143","2017-06-28T15:59:33.497Z","http://data.parliament.uk/resources/732088/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/732088/answer",,,"1","Home Office","Home Office","2017-06-22",,"2","House of Lords","Her Majesty's Government whether the Home Office has produced any briefings on the anti-fracking protests at Preston New Road; and if so, whether they will publish those briefings.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL141"
"http://data.parliament.uk/resources/732089","Home Office","false","2017-06-28","<p>The management of protests, including anti-fracking protests, is an operational and independent matter for the police. The Home Office has not issued any guidance or briefings to the police on this matter.</p><p>As lead Government Department for the national risk of public disorder, the Home Office routinely receives briefings from police forces on related issues.</p>","Baroness Williams of Trafford","HL141 ; HL143","2017-06-28T15:59:33.577Z","http://data.parliament.uk/resources/732089/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/732089/answer",,,"1","Home Office","Home Office","2017-06-22",,"2","House of Lords","Her Majesty's Government whether the Home Office has been briefed by Lancashire Police on that force’s strategy for meeting its duty to both facilitate and protect rights to freedom of assembly.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL142"
"http://data.parliament.uk/resources/732090","Home Office","false","2017-06-28","<p>The management of protests, including anti-fracking protests, is an operational and independent matter for the police. The Home Office has not issued any guidance or briefings to the police on this matter.</p><p>As lead Government Department for the national risk of public disorder, the Home Office routinely receives briefings from police forces on related issues.</p>","Baroness Williams of Trafford","HL141 ; HL142","2017-06-28T15:59:33.643Z","http://data.parliament.uk/resources/732090/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/732090/answer",,,"1","Home Office","Home Office","2017-06-22",,"2","House of Lords","Her Majesty's Government whether the Home Office has been briefed by Lancashire Police on the action which that force intends to take after the anti-fracking protests at Preston New Road have ended.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL143"
"http://data.parliament.uk/resources/723734","Department for Communities and Local Government","false","2017-04-26","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Bourne of Aberystwyth",,"2017-04-26T11:17:51.283Z","http://data.parliament.uk/resources/723734/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/723734/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-04-24","Property Guardians","2","House of Lords","To ask Her Majesty’s Government what plans they have to review the rights of property guardians.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL6776"
"http://data.parliament.uk/resources/713694","Cabinet Office","false","2017-04-06","<p>There has been no change to the appointments process, which is that appointments to the House of Lords continue to be made by the Sovereign on the recommendation of the Prime Minister. This includes those nominations for non party political peerages made on the advice of the House of Lords Appointments Commission. There have been no changes made to the Commission's remit. Any future announcements about appointments to the House of Lords will be made in the usual way.</p>","Lord Young of Cookham",,"2017-04-06T14:28:59.63Z","http://data.parliament.uk/resources/713694/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/713694/answer",,,"53","Cabinet Office","Cabinet Office","2017-03-23","Peers: Public Appointments","2","House of Lords","To ask Her Majesty’s Government whether there is a moratorium on the appointment of new peers by the House of Lords Appointment Commission; whether the Commission has recommended any new peers since the last set of appointments in October 2015; and whether it plans to appoint any new peers in 2017.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL6291"
"http://data.parliament.uk/resources/713695","Northern Ireland Office","false","2017-04-03","<p>The Government remains focused on re-establishing an inclusive, devolved government that the overwhelming majority of the people in Northern Ireland want to see. Progress has been made in recent discussions which provide a basis for further intensive discussions to resolve outstanding issues. If these further talks are successful, it would be the Government’s intention quickly to bring forward legislation after the Easter recess to allow an Executive to be formed and avoid a second Assembly election. The Secretary of State for Northern Ireland will be keeping the situation under close review.</p>","Lord Dunlop",,"2017-04-03T14:03:34.81Z","http://data.parliament.uk/resources/713695/answer","Biography information for Lord Dunlop","http://data.parliament.uk/resources/713695/answer",,,"21","Northern Ireland","Northern Ireland","2017-03-23","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to bring forward legislation to prevent a second Northern Ireland Assembly election this year if there is no agreement to form a new Executive.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL6292"
"http://data.parliament.uk/resources/710410","Department for Transport","false","2017-03-21","<p>The table below provides information on people who were killed or injured in road traffic accidents where the driver failed to stop at the scene of the accident.</p><p><strong> </strong></p><p><strong>Casualties involved in accidents where at least one driver failed to stop at the scene, Great Britain, 2014 and 2015</strong></p><table><tbody><tr><td><p><strong> Year</strong></p></td><td colspan="4"><p><strong>Severity of casualty </strong></p></td><td colspan="2"><p><strong> </strong></p></td></tr><tr><td><p> </p></td><td><p>Killed</p></td><td><p>Serious</p></td><td><p>Slight</p></td><td colspan="2"><p> </p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td colspan="2"><p> </p></td><td><p> </p></td></tr><tr><td><p>2014</p></td><td><p>69</p></td><td><p>1,592</p></td><td><p>17,688</p></td><td colspan="2"><p> </p></td><td><p>19,349</p></td></tr><tr><td><p>2015</p></td><td><p>81</p></td><td><p>1,638</p></td><td><p>18,239</p></td><td colspan="2"><p> </p></td><td><p>19,958</p></td></tr></tbody></table><p> </p><p>Figures for 2016 will be available from June 2017.</p><p> </p><p>The Department for Transport does not hold information about motoring offences or prosecutions. Prosecution information is held by the Ministry of Justice. It is not however possible to link reported road accident data to prosecution data.</p>","Lord Ahmad of Wimbledon",,"2017-03-21T12:28:13.063Z","http://data.parliament.uk/resources/710410/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/710410/answer",,,"27","Transport","Transport","2017-03-13","Roads: Accidents","2","House of Lords","To ask Her Majesty’s Government how many people were killed or injured in road traffic accidents where the driver failed to stop at the scene of the accident in (1) 2015, and (2) 2016; and how many such offenders were convicted in each of those two years for causing death or injury by a motor vehicle.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL6014"
"http://data.parliament.uk/resources/708721","Home Office","false","2017-03-20","<p>The Government has not centrally collated any information relating to Operation Geraldton on the number of arrests or subsequent charges or convictions of individuals made at Barton Moss between November 2013 and April 2014.</p>","Baroness Williams of Trafford",,"2017-03-20T15:08:43.917Z","http://data.parliament.uk/resources/708721/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/708721/answer",,,"1","Home Office","Home Office","2017-03-06","Fracking: Protest","2","House of Lords","To ask Her Majesty’s Government how many arrests were made in relation to the Barton Moss protest in Salford, Greater Manchester between November 2013 and April 2014 as part of the police operation codenamed Operation Geraldton; how many of those arrested were charged with an offence; and how many of those individuals were subsequently convicted of an offence.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL5852"
