"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1043030","Department for Digital, Culture, Media and Sport","false","2019-01-22","<p>As of January 2019, 46 people are participating in the cyber security critical national infrastructure apprenticeship scheme pilot. The first apprenticeships will be completed by April 2019.</p>","Stourbridge","Margot James","2019-01-22T11:39:35.85Z","http://data.parliament.uk/resources/1043030/answer","Biography information for Margot James","http://data.parliament.uk/resources/1043030/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-17","Infrastructure: Cybersecurity","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many people have been supported through the cyber security critical national infrastructure apprenticeship.","false","Biography information for Jo Platt","Leigh","Jo Platt","209856"
"http://data.parliament.uk/resources/1043090","Cabinet Office","false","2019-01-22","<p>I receive regular updates from the National Cyber Security Centre on the security of the UK’s Critical National Infrastructure and hold regular discussions with other Ministers on these matters.</p><p> </p><p>The Huawei Cyber Security Evaluation Centre (HCSEC) operates under a set of arrangements between Huawei and Government to mitigate any potential risks arising from the involvement of Huawei in parts of the UK’s critical national infrastructure. The latest findings and recommendations from HCSEC can be found in their 2018 Oversight Board report:</p><p> </p><p><a href="https://www.gov.uk/government/publications/huawei-cyber-security-evaluation-centre-oversight-board-annual-report-2018" target="_blank">https://www.gov.uk/government/publications/huawei-cyber-security-evaluation-centre-oversight-board-annual-report-2018</a>”</p>","Aylesbury","Mr David Lidington","2019-01-22T17:44:12.557Z","http://data.parliament.uk/resources/1043090/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1043090/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-17","National Cyber Security Centre: Huawei","1","House of Commons","To ask the Minister for the Cabinet Office, on what dates he has held discussions with the National Cyber Security Centre to discuss the role of Huawei in the UK's Critical National Infrastructure.","false","Biography information for Jo Platt","Leigh","Jo Platt","209865"
"http://data.parliament.uk/resources/1043091","Cabinet Office","false","2019-01-22","<p>I receive regular updates from the National Cyber Security Centre on the security of the UK’s Critical National Infrastructure and hold regular discussions with other Ministers on these matters.</p><p> </p><p>The Huawei Cyber Security Evaluation Centre (HCSEC) operates under a set of arrangements between Huawei and Government to mitigate any potential risks arising from the involvement of Huawei in parts of the UK’s critical national infrastructure. The latest findings and recommendations from HCSEC can be found in their 2018 Oversight Board report:</p><p> </p><p><a href="https://www.gov.uk/government/publications/huawei-cyber-security-evaluation-centre-oversight-board-annual-report-2018" target="_blank">https://www.gov.uk/government/publications/huawei-cyber-security-evaluation-centre-oversight-board-annual-report-2018</a>”</p>","Aylesbury","Mr David Lidington","2019-01-22T17:44:33.557Z","http://data.parliament.uk/resources/1043091/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1043091/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-17","National Cyber Security Centre: Huawei","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has been advised by the National Cyber Security Centre to restrict the access of Huawei to the UK's Critical National Infrastructure.","false","Biography information for Jo Platt","Leigh","Jo Platt","209866"
"http://data.parliament.uk/resources/1043147","Cabinet Office","false","2019-01-22","<p>This document is a review of the latest academic literature, ensuring civil servants continue to communicate effectively with the public, and will not be published.</p>","Norwich North","Chloe Smith","2019-01-22T15:37:18.737Z","http://data.parliament.uk/resources/1043147/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1043147/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-17","Government Departments: Publications","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish the Government document entitled The role of communication in rebuilding political trust in full.","false","Biography information for Jo Platt","Leigh","Jo Platt","209900"
"http://data.parliament.uk/resources/1041614","Department for Exiting the European Union ","false","2019-01-22","<p>The Political Declaration between the United Kingdom and the European Union reaffirms the commitment of both parties to the exchange of information on a range of threats. This includes incidents, techniques and best practice, as well as a commitment to establish a cyber-dialogue in order to ensure future cooperation as new threats, opportunities and partnerships emerge.</p><p>The exact nature of our future cooperation with the EU on this area, including in relation to Network and Information Security (NIS) Cooperation Group, will be a matter for detailed negotiations.</p><p> </p>","Spelthorne","Kwasi Kwarteng","2019-01-22T12:57:25.947Z","http://data.parliament.uk/resources/1041614/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1041614/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-01-15","Cybercrime","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to paragraph 111 of the Political Declaration Setting Out The Framework For The Future Relationship Between The European Union And The United Kingdom, published on 14 November 2018, which of the activities of the Cooperation Group the UK plans to maintain after the UK leaves the EU.","false","Biography information for Jo Platt","Leigh","Jo Platt","208870"
"http://data.parliament.uk/resources/1041275","Cabinet Office","false","2019-01-17","<p>Ministers from multiple departments hold different responsibilities within the UK's National Cyber Security Strategy. They engage with their European counterparts on a wide range of cyber related issues.</p>","Aylesbury","Mr David Lidington","2019-01-17T17:18:14.113Z","http://data.parliament.uk/resources/1041275/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1041275/answer",,,"53","Cabinet Office","Cabinet Office","2019-01-14","Cybercrime","1","House of Commons","To ask the Minister for the Cabinet Office, on what dates he has held meetings with his European counterparts on the UK's continued partnership with the EU on cyber-related matters in the event the UK leaves the EU without a deal.","false","Biography information for Jo Platt","Leigh","Jo Platt","208424"
"http://data.parliament.uk/resources/1037806","Ministry of Justice","false","2019-01-11","<p>The number of defendants proceeded against in Greater Manchester and in England and Wales under the Emergency Workers (Obstruction) Act 2006, from 2008 to 2017, can be viewed in the attached table.</p><p> </p><p>Court proceedings data for 2018 is planned for publication in May 2019.</p>","South East Cambridgeshire","Lucy Frazer","2019-01-11T16:39:21.66Z","http://data.parliament.uk/resources/1037806/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1037806/answer","Number of prosecutions under the Emergency Workers.docx","Table","54","Justice","Justice","2019-01-08","Emergency Services: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Justice, how many prosecutions there have been in (a) Greater Manchester and (b) the UK under the Emergency Workers (Obstruction) Act 2006.","false","Biography information for Jo Platt","Leigh","Jo Platt","206463"
"http://data.parliament.uk/resources/1037887","Department of Health and Social Care","false","2019-01-16","<p>Internal audit reports are produced on behalf of Departments by the Government Internal Audit Agency and are not published.</p><p> </p><p>However, in these specific circumstances, the Department intends to release information from the audit report in response to a request made under the Freedom of Information Act.</p>","Thurrock","Jackie Doyle-Price","2019-01-16T17:22:52.427Z","http://data.parliament.uk/resources/1037887/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1037887/answer",,,"17","Health and Social Care","Health and Social Care","2019-01-08","Blood Transfusions","1","House of Commons","To ask the Secretary of State for Health and Social Care, when his Department plans to publicly release the results of its audit into Blood Policy files which delivered its final report in November 2018.","false","Biography information for Jo Platt","Leigh","Jo Platt","206464"
"http://data.parliament.uk/resources/1029557","Cabinet Office","false","2019-01-07","<p>Cabinet Office does not hold this information centrally. It is the responsibility of each government department to manage how they receive external emails and report suspicious emails based on their security requirements. Domain-based Message Authentication Protocol (DMARC) is the system in which Departments identify external email.</p><p>The NCSC provides guidance and support to government departments on how to implement good cyber hygiene for staff, including the reporting of suspicious emails of which Cabinet Office have no central record of these figures.</p>","Aylesbury","Mr David Lidington","2019-01-07T17:25:19.563Z","http://data.parliament.uk/resources/1029557/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1029557/answer",,,"53","Cabinet Office","Cabinet Office","2018-12-20","Government Departments: Data Protection","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 20 December 2018 to Question 202801, for what reason no reference was made in that Answer to the number of Government Departments which use (a) a system for identifying external emails to recipients and (b) a protocol for timely staff reporting of suspicious emails.","false","Biography information for Jo Platt","Leigh","Jo Platt","204633"
"http://data.parliament.uk/resources/1027738","Cabinet Office","false","2019-01-07","<p>More detail on the totality of the Government’s approach to build cyber security capability across the UK will be published in the forthcoming National Cyber Security Skills Strategy.</p>","Aylesbury","Mr David Lidington","2019-01-07T09:58:23.567Z","http://data.parliament.uk/resources/1027738/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/1027738/answer",,,"53","Cabinet Office","Cabinet Office","2018-12-18","Public Bodies: Cybersecurity","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 18 December 2018 to Question 201213 on Cybercrime, if he will publish an exhaustive list of the activities that are supported through the National Cyber Security Programme to specifically support (a) Government Departments and (b) other public bodies to build cyber security capability.","false","Biography information for Jo Platt","Leigh","Jo Platt","203457"
