"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753452","Foreign and Commonwealth Office","false","2017-07-26","<p>The Foreign and Commonwealth Office provides a number of digital services aimed at customers in the UK and overseas. These are currently in English only.</p>","Cities of London and Westminster","Mark Field","2017-07-26T16:13:51.733Z",,"http://data.parliament.uk/resources/753452/answer","Biography information for Mark Field","http://data.parliament.uk/resources/753452/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18","Foreign and Commonwealth Office: Welsh Language","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which of his Department's online services are only available in the Welsh language on request.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","5895"
"http://data.parliament.uk/resources/753455","Foreign and Commonwealth Office","false","2017-07-26","<p>The Foreign Secretary last raised Mr Foroughi's case when he met Iranian Foreign Minister Zarif in February. I raised our concerns regarding treatment of dual nationals detained in Iran with the Deputy Foreign Minister, Dr Ravanchi, on 21 June and in my meeting with the Iranian Ambassador on 6 July. The Government will continue to raise our concerns with the Iranian Government at every opportunity.</p>","North East Bedfordshire","Alistair Burt","2017-07-26T15:35:57.303Z",,"http://data.parliament.uk/resources/753455/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/753455/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18","Kamal Foroughi","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Iranian counterpart on ensuring that Mr Kamal Foroughi is allowed to receive social and humanitarian visitors in Evin Prison.","false","Biography information for Oliver Dowden","Hertsmere","Oliver Dowden","5878"
"http://data.parliament.uk/resources/753456","Foreign and Commonwealth Office","false","2017-07-26","<p>The Government believes that the Commonwealth is an enormous force for good around the world, through its promotion of freedom, democracy, human rights, development and prosperity.</p><p>The Commonwealth Summit, which the UK will host in April 2018, will encourage all Commonwealth members to uphold the Charter's commitment to oppose all forms of discrimination, whether rooted in gender, race, colour, creed, political, religious or other beliefs.</p><p>While it is too early to set out the specific agenda, a key goal of the Summit will be to reinforce the Commonwealth's commitment to the rules-based international system based on members' shared values of democracy, good governance, equality and the rule of law.</p>","North East Bedfordshire","Alistair Burt","2017-07-26T15:38:22.933Z",,"http://data.parliament.uk/resources/753456/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/753456/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18","Commonwealth: Equality","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government will put equalities issues on the agenda for the 2018 Commonwealth Summit; and if he will make a statement.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","5919"
"http://data.parliament.uk/resources/753458","Foreign and Commonwealth Office","false","2017-07-26","<p>We support the right and ability of civil society, including those focusing on land rights and the environment, to operate freely and hold both Governments and businesses to account. Our National Action Plan on Business and Human Rights reasserts our commitment to promote the protection of human rights defenders active on such issues from any act of intimidation.</p>","Cities of London and Westminster","Mark Field","2017-07-26T16:18:52.007Z",,"http://data.parliament.uk/resources/753458/answer","Biography information for Mark Field","http://data.parliament.uk/resources/753458/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18","Pressure Groups: Environment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to support the rights of land and environmental activists operational in other countries; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","5905"
"http://data.parliament.uk/resources/753461","Foreign and Commonwealth Office","true","2017-07-26","<p><del class="ministerial">The</del> British Indian Ocean Territory (BIOT) Employment Ordinance No.7 of 1984 (as amended) covers various aspects of employment law in the Territory and is available in the House of Commons library. <del class="ministerial">BIOT ordinances do not extend to the Territory. </del><ins class="ministerial">BIOT ordinances do not provide for a legal minimum wage and UK minimum wage legislation does not extend to the Territory. </ins>As base contractors on Diego Garcia are contracted directly by the United States, we do not hold information regarding employees and employment practice.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-26T10:17:29.14Z","2017-07-28T15:27:23.317Z","http://data.parliament.uk/resources/753461/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/753461/answer","Rutland and Melton","Sir Alan Duncan","http://data.parliament.uk/resources/753461/answer/previousversion/7366","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18","British Indian Ocean Territory: Minimum Wage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on whether the base contractor or other employers on Diego Garcia are required to pay a legal minimum wage.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","5869"
"http://data.parliament.uk/resources/753462","Foreign and Commonwealth Office","false","2017-07-26","<p>I refer the Hon member to my response to Question 3734 dated 18 July.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-26T10:14:48.6Z",,"http://data.parliament.uk/resources/753462/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/753462/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18","British Overseas Territories: Companies","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which Overseas Territories did not establish a register of beneficial ownership by 1 July 2017.","false","Biography information for Caroline Flint","Don Valley","Caroline Flint","5911"
"http://data.parliament.uk/resources/753464","Foreign and Commonwealth Office","false","2017-07-26","<p>Building the UK’s prosperity is a key priority for the Foreign &amp; Commonwealth Office (FCO). Our network of Posts overseas work to deliver the goals of the whole of Government, including in support of the objectives of the Department for International Trade. A significant proportion of FCO officials both in the UK and overseas support this agenda but do not necessarily have the word “trade” in their job title, including for example Ambassadors and other Heads of Missions.</p>","Cities of London and Westminster","Mark Field","2017-07-26T16:10:24.25Z",,"http://data.parliament.uk/resources/753464/answer","Biography information for Mark Field","http://data.parliament.uk/resources/753464/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18","Foreign and Commonwealth Office: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many officials of his Department, its agencies and non-departmental public bodies have the word trade in their job title.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","5739"
"http://data.parliament.uk/resources/753465","Foreign and Commonwealth Office","false","2017-07-26","<p>Government departments have been analysing the UK statute book and directly applicable EU law in their areas of responsibility to enable an assessment of the scale of the changes needed. This is likely to include the repeal, but also the amendment, of provisions in Acts but we are not in a position to give a sense of scale at this time.</p><p>In the Government White Paper on the Repeal Bill ['Legislating for the United Kingdom's withdrawal from the European Union'], published on 30 March 2017, we estimated around 800 - 1,000 EU-exit related Statutory Instruments will be required.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-26T11:26:14.887Z",,"http://data.parliament.uk/resources/753465/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/753465/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18","Foreign and Commonwealth Office: European Union (Withdrawal) Bill","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the potential number of Acts or parts of Acts in the remit of his Department that will be subject to repeal as a result of provisions in the European Union (Withdrawal) Bill.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","5715"
"http://data.parliament.uk/resources/753467","Foreign and Commonwealth Office","false","2017-07-26","<p>The Foreign Secretary raised the cases of Nazanin Zaghari-Ratcliffe and Kamal Foroughi when he last met his Iranian counterpart in February. I raised this matter with Deputy Foreign Minister Dr Ravanchi on 21 June and in my meeting with the Iranian Ambassador on 6 July.</p><p>We have repeatedly requested consular access so that we may be assured of the detainees' welfare and their access to any appropriate medical treatment, however, Iran does not recognise dual nationality and therefore does not grant us consular access. Nevertheless we shall continue to lobby the Iranian authorities about these cases at the highest levels at every opportunity.</p>","North East Bedfordshire","Alistair Burt","2017-07-26T14:56:47.417Z",,"http://data.parliament.uk/resources/753467/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/753467/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18","Kamal Foroughi and Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Iranian counterpart on the prison conditions of Nazanin Zaghari-Ratcliffe and Kamal Foroughi.","false","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","5658"
"http://data.parliament.uk/resources/753468","Foreign and Commonwealth Office","false","2017-07-26","<p>We have long encouraged Turkey to work towards the full protection of fundamental rights, particularly in the area of freedom of expression and assembly. I have had regular discussions with my Turkish counterpart on human rights issues.</p>","Rutland and Melton","Sir Alan Duncan","2017-07-26T10:19:26.32Z",,"http://data.parliament.uk/resources/753468/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/753468/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-18","Turkey: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise with his Turkish counterpart the issue of human rights violations against those peacefully protesting against the Turkish Government.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","5647"
