"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/484524","Department for International Development","false","2016-04-07","<p>Over the past year work has been done by both the Government of Nepal and the International Community to meet the immediate needs of those most affected by the devastating earthquakes in April and May 2015. The UK particularly welcomed the formation of Government of Nepal’s National Reconstruction Authority (NRA) earlier in January 2016 whose mandate is to ensure a co-ordinated and coherent response to the post disaster rebuilding efforts.</p><p>The UK has played a leading role in addressing the humanitarian needs of the Nepali people and supporting the long-term recovery and reconstruction efforts of the country. With a total commitment of £70 million to the earthquake relief effort, over the last year DFID has provided life-saving humanitarian assistance, for hard to reach communities and to the thousands that remain displaced. UK support has already reached over 280,000 people with shelter, 50,000 people with hygiene kits and sanitation support, and 30,000 people with essential household items, including kitchen sets, solar lamps and water purification tablets. DFID support during the bleak winter season meant that over 200,000 people living at high altitudes were reached with vital cold weather support, including clothes, blankets and mattresses, to help remote communities see through the freezing conditions.</p><p>We continue to monitor the humanitarian and recovery situation in Nepal, particularly for those who remain highly vulnerable due to loss of homes and livelihoods. For example we have recently approved £4.49 million to support the Gurkha communities living in the remote high hills of Nepal. The support, which will be implemented through the Gorkha Welfare Scheme (GWS), will include building 120 new water supply systems; reaching 3,400 households (22,500 people) with improved water and sanitation facilities; and building latrines for 2,850 households and 35 school, ensuring girls get a separate toilet in schools.</p>","Baroness Verma",,"2016-04-07T13:02:47.42Z","http://data.parliament.uk/resources/484524/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/484524/answer",,,"20","International Development","International Development","2016-03-22","Nepal: Earthquakes","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the progress of earthquake relief in Nepal in the last 12 months; and how much they have contributed to it.","false","Biography information for The Earl of Sandwich","The Earl of Sandwich","HL7301"
"http://data.parliament.uk/resources/457900","Department for International Development","false","2016-03-21","<p>Funds raised by the British public for the DEC appeal have already reached over £85 million, which includes £5 million in matched funding provided by DFID. UK Government representatives in Nepal’s meet regularly with Disaster Emergency Committee (DEC) members to discuss the ongoing earthquake response, recovery and reconstruction efforts.</p><p>The DEC publishes regular updates on the Nepal response on their website and through social media. Information on how funds are being used is also shared directly to donors via email and post. The DEC has also commissioned and published an independent evaluation of the work, which I have attached for ease, of members in Nepal which particularly focuses on the emergency response phase.</p><p>The DEC is planning on producing a ‘one year on’ report which will be published on the anniversary of the earthquake. This will give details of how funds were raised, how they were disbursed to member agencies, how they have been spent and what has been achieved.</p><p> </p>","Baroness Verma","HL6717 ; HL6719","2016-03-21T15:38:47.683Z","http://data.parliament.uk/resources/457900/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/457900/answer","DEC HC Nepal response review - to attach to HL6718, 6719, 6717.pdf","DEC HC Nepal response review ","20","International Development","International Development","2016-03-07","Nepal: Earthquakes","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the Disasters Emergency Committee about when it will publish its summary of how money donated by the public to the recovery and rebuilding efforts in Nepal after the 2015 earthquake was spent.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6718"
"http://data.parliament.uk/resources/457901","Department for International Development","false","2016-03-21","<p>Funds raised by the British public for the DEC appeal have already reached over £85 million, which includes £5 million in matched funding provided by DFID. UK Government representatives in Nepal’s meet regularly with Disaster Emergency Committee (DEC) members to discuss the ongoing earthquake response, recovery and reconstruction efforts.</p><p>The DEC publishes regular updates on the Nepal response on their website and through social media. Information on how funds are being used is also shared directly to donors via email and post. The DEC has also commissioned and published an independent evaluation of the work, which I have attached for ease, of members in Nepal which particularly focuses on the emergency response phase.</p><p>The DEC is planning on producing a ‘one year on’ report which will be published on the anniversary of the earthquake. This will give details of how funds were raised, how they were disbursed to member agencies, how they have been spent and what has been achieved.</p><p> </p>","Baroness Verma","HL6717 ; HL6718","2016-03-21T15:38:47.747Z","http://data.parliament.uk/resources/457901/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/457901/answer","DEC HC Nepal response review - to attach to HL6718, 6719, 6717.pdf","DEC HC Nepal response review ","20","International Development","International Development","2016-03-07","Nepal: Earthquakes","2","House of Lords","To ask Her Majesty’s Government, in the light of their recommendation that members of the public donate to the Disasters Emergency Committee (DEC) appeal for Nepal following the earthquakes in 2015, what assessment they have made of (1) how much money was donated to that appeal, (2) how soon after the emergency those funds were spent, (3) individual donors’ levels of satisfaction with how their donations were spent, (4) how that money was shared between NGOs that are members of the DEC and Nepalese NGOs, and (5) what effect that spending had.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6719"
"http://data.parliament.uk/resources/457902","Department for International Development","false","2016-03-21","<p>The Government’s response to the recent devastating earthquakes now stands at £70 million. Funds raised by the British public for the DEC appeal have already reached over £85 million, which includes £5 million in matched funding provided by DFID. UK support has provided: over 230,000 people with emergency shelter; over 200,000 people with winter support such as clothes, blankets and mattresses; and over 2,000 hours of helicopter flights to provide lifesaving humanitarian assistance to communities in areas inaccessible by road.</p><p>In the first few weeks after the earthquake, DFID and the UN Resident Coordinator’s Office established a project to collect beneficiary feedback. Short, monthly perception surveys on the coverage, quality and fairness of the humanitarian response are produced by this project. This information has informed the DFID response, as well as shaped wider humanitarian efforts in Nepal.</p><p>DFID is also funding a number of ongoing surveys to understand the issues and challenges on the ground, including community recovery from the earthquake (with the Asia Foundation) and also levels of food security in the affected areas (with the World Food Programme). In a complex context, this has helped us understand the needs and challenges that are driving costs and delivery timelines.</p><p>DFID delivered much of its humanitarian support through International Non-Governmental Organisations, who had the capacity and presence on the ground to respond. We have undertaken regular monitoring of partner performance through field trips, meetings with partners, and routine narrative reporting. We have undertaken three rounds of monitoring to track partner performance, unit costs, timeliness and quality. All partner organisations have delivered to expectations.</p>","Baroness Verma",,"2016-03-21T15:42:05.607Z","http://data.parliament.uk/resources/457902/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/457902/answer",,,"20","International Development","International Development","2016-03-07","Nepal: Earthquakes","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effectiveness of the humanitarian and emergency response to the earthquakes in Nepal in 2015, and of which organisations were best placed to deliver a quick response to affected areas and to deliver lasting change.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6720"
"http://data.parliament.uk/resources/444462","Department for International Development","false","2016-01-27","<p>While emergency aid has reached most areas, we still estimate one million people will be living in temporary shelters at altitudes above 1,500 metres over the winter and are in need of urgent cold weather support. DFID, through its partners, is providing winter support to approximately 42,000 families (over 200,000 people) both via in kind assistance (blankets, mattresses, clothes, shelter insulation, solar lamps and cook stoves), as well as through a number of activities that contribute to an enabling environment for an effective and responsive humanitarian support. For example we are supporting helicopter operations to provide lifesaving humanitarian assistance to communities in areas inaccessible by land. Winter distributions are over 60 % complete and are expected to be fully complete by the end of January.</p><p>Information on total aid sent to Nepal in the aftermath of the earthquake can be found online through UN Office for the Coordination of Humanitarian Affair’s (OCHA) Financial Tracking System which is updated periodically. DFID’s response to the devastating earthquake now stands at £70 million following further commitments made at the International Conference on Nepal’s Reconstruction. Funds raised by the British public for the Disasters Emergency Committee (DEC) appeal have already reached over £85 million, which includes £5 million in matched funding provided by DFID. More information on Nepal DEC work including a review of the response is available online. The UK is committed to ensuring that our assistance is made available to those most in need. We work with trusted partner NGO’s and UN agencies to deliver the UK humanitarian effort. These groups provide real time feedback of the situation on the ground to ensure DFID funds are used effectively.</p>","Baroness Verma",,"2016-01-27T17:31:33.187Z","http://data.parliament.uk/resources/444462/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/444462/answer",,,"20","International Development","International Development","2016-01-13","Nepal: Earthquakes","2","House of Lords","To ask Her Majesty’s Government what is their assessment of (1) the present situation in Nepal, especially in outlying villages that cannot be reached by road, and (2) the aid that was sent to Nepal following the recent earthquakes; how much such aid they sent, and what assessment they have made of how much was sent by British citizens; and how much of that aid fulfilled the purposes for which it was sent.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL5013"
"http://data.parliament.uk/resources/436041","Department for International Development","false","2015-12-16","<p>DFID gave £70 million to the Nepal earthquake response to support humanitarian and early recovery efforts, making us one of the major donors. The Department for International Development’s expenditure in Nepal is assessed in a number of different and complementary ways. Across the portfolio, monitoring plans are in place for every programme including our response to the 2015 earthquake. This places emphasis on results delivery, ensuring we are well placed to monitor the effectiveness of our programmes. Our strong focus on evaluation, both globally and in our country programmes, ensures we can evaluate performance and impact across the sectors in which we work.</p><p>In addition to regular monitoring and evaluation, since the earthquake DFID Nepal has set up a regional office in Gorkha district to increase oversight of humanitarian and reconstruction programmes.</p>","Baroness Verma",,"2015-12-16T15:31:17.683Z","http://data.parliament.uk/resources/436041/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/436041/answer",,,"20","International Development","International Development","2015-12-08","Nepal: Earthquakes","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the effectiveness of aid provided by the UK following the earthquake in Nepal last year.","false","Biography information for Lord Empey","Lord Empey","HL4337"
"http://data.parliament.uk/resources/388800","Department for International Development","false","2015-07-22","<p>The UK offered Chinook helicopters to help deliver urgent humanitarian aid to the most remote areas of Nepal, in response to a UN request on 25 April for help, issued on behalf of the Nepalese government.</p><p> </p><p>In deciding not to accept the offer, the Government of Nepal cited technical reasons and referred to the existing helicopter capacity that was already in the country.</p><p> </p><p> </p><p>It was ultimately a decision for them to take on what equipment should be used during the relief effort.</p>","Baroness Verma",,"2015-07-22T16:07:00.797Z","http://data.parliament.uk/resources/388800/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/388800/answer",,,"20","International Development","International Development","2015-07-09","Nepal: Earthquakes","2","House of Lords","To ask Her Majesty’s Government what reasons the government of Nepal gave for declining to use RAF Chinook helicopters deployed to Nepal for disaster relief.","false","Biography information for Lord Moonie","Lord Moonie","HL1277"
"http://data.parliament.uk/resources/349134","Department for International Development","false","2015-06-18","<p>The UK is providing more than £33 million to the earthquake response in Nepal, making us the largest donor to the relief operation, and we are committed to ensuring that this assistance is available to those most in need. UK funding and technical expertise is supporting a central coordination mechanism, under the UN Office for the Coordination of Humanitarian Affairs (OCHA), which is gathering real time information and feedback from affected communities. This mechanism helps to ensure that aid efforts are not being duplicated and that the needs of the poorest and most vulnerable are understood and acted upon.</p><p> </p><p> </p><p>The UK has placed particular emphasis on reaching vulnerable groups; immediately after the earthquake, DFID identified the heightened risk of violence to displaced women and children. Examples of our assistance include: two UK-funded support centres, in Sindhupalchowk District, which ensure a safe and protected environment for around 500 women and girls; and the distribution of over 15,000 dignity kits to provide women with basic essentials, like clothing and hygiene products.</p>","Baroness Verma",,"2015-06-18T16:47:23.137Z","http://data.parliament.uk/resources/349134/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/349134/answer",,,"20","International Development","International Development","2015-06-09","Nepal: Earthquakes","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that post-earthquake aid to Nepal is being distributed fairly.","false","Biography information for Lord Harries of Pentregarth","Lord Harries of Pentregarth","HL350"
"http://data.parliament.uk/resources/347247","Department for International Development","false","2015-06-09","<p>The UK is providing more than £33 million to the earthquake response in Nepal – making us the largest donor to the relief operation. Assistance from the UK Government has provided thousands of needy people and affected communities with water purification jerrycans and essential shelter, and has transported a huge volume of boxes of food rations and lanterns. A new health programme, announced by the Secretary of State during her visit in May, will ensure that children can continue to be immunised, women can deliver babies safely and work can commence on rebuilding up to 1,000 damaged health facilities. Our pre-positioned water, sanitation, and hygiene supplies have also reached thousands of people.</p><p> </p><p> </p>","Baroness Verma",,"2015-06-09T16:52:16.073Z","http://data.parliament.uk/resources/347247/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/347247/answer",,,"20","International Development","International Development","2015-05-28","Nepal: Earthquakes","2","House of Lords","To ask Her Majesty’s Government what assistance they have given to the government of Nepal following the earthquake there on 25 April.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL111"
