"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101021","Department for Business, Innovation and Skills","false","2014-10-30","<p><strong> </strong></p><p> </p><p>The objective of the British Business Bank is to ensure that finance markets work more effectively for smaller businesses. In achieving this objective, the Business Bank does not lend to or invest directly in any smaller business and instead works through and invests alongside private sector providers such as banks, peer to peer lenders, leasing companies or venture capital funds which offer a wide range of finance products.</p><p> </p><p> </p><p> </p><p>As part of its remit, the Business Bank regularly monitors the performance of programmes by collecting a range of data, including the ethnic background of business owners, for a number of key programmes, such as Start Up Loans. The latest data shows that as of August 31, 26% of Start Up Loans recipients identified themselves to be either Black, Asian or Minority Ethnic (BAME) businesses. Around 300,000 (6%) of small and medium-sized enterprises in the UK are BAME led.</p><p> </p><p> </p><p> </p><p>In addition, Business Bank officials and I regularly meet with key stakeholders to discuss and better understand the broader finance needs of different types of smaller businesses, in order to ensure that Business Bank programmes are targeted to address market failures.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-30T17:09:15.5860985Z","http://data.parliament.uk/resources/101021/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/101021/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-27","British Business Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what research he has commissioned on the number of black and ethnic minority-owned businesses from each ethnic group which have received support as a result of investments made by the British Business Bank (BBB); what meetings he has had with BBB staff to discuss the needs of black and ethnic minority-owned businesses; and what steps were subsequently taken by the BBB to address the issues raised.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","211991"
"http://data.parliament.uk/resources/100661","Department for Business, Innovation and Skills","false","2014-10-30","<p>UK Export Finance has no powers to investigate the tax affairs of exporters. However, it undertook due diligence in respect of the financial and legal risks associated with the export contract between Mourne Ltd and Ghana Airports Company Ltd before providing support.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-10-30T15:41:44.6682455Z","http://data.parliament.uk/resources/100661/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100661/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Airports: Ghana","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessments were made of Mourne Ltd's payment of taxes in the UK and Ghana before UK Export Finance agreed to guarantee loans for the Kotoka International Airport project.","false","Biography information for Lord Mann","Bassetlaw","John Mann","211694"
"http://data.parliament.uk/resources/100665","Department for Business, Innovation and Skills","false","2014-10-30","<p>Information on the employment destinations for apprentices is collected in the Apprenticeship Evaluation Learner Survey 2012-13:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229998/bis-13-1126-apprenticeship-evaluation-learners.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/229998/bis-13-1126-apprenticeship-evaluation-learners.pdf</a></p><p> </p><p> </p><p> </p><p>Of those apprentices who completed their apprenticeships between 1 and 2 years ago 81% are in full or part-time employment. Of these, 81% are in full-time employment and 16% part-time employment. The hours of the remainder varied too much to make a distinction[1].</p><p> </p><p> </p><p> </p><br /><p>[1] See page 64 and 65 of the report.</p><p> </p>","Grantham and Stamford","Nick Boles","2014-10-30T15:43:03.3172417Z","http://data.parliament.uk/resources/100665/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/100665/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of people who completed apprenticeships went on to get (a) full-time and (b) part-time employment in the latest period for which figures are available.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","211784"
"http://data.parliament.uk/resources/100666","Department for Business, Innovation and Skills","false","2014-10-30","<p>Companies House does not have a company registered in the name of Acorn Agriculture Finance. A company in the name of Acorn Agricultural Finance Limited is shown on the company index of names and Companies House has not received any complaints against the company.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-30T15:40:49.5340416Z","http://data.parliament.uk/resources/100666/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100666/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-23","Acorn Agricultural Finance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 17 October 2014 to Question 209889, how many complaints his Department received about Acorn Agriculture Finance (a) before and (b) after that company was granted licences.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","211785"
"http://data.parliament.uk/resources/100292","Department for Business, Innovation and Skills","false","2014-10-30","<p>The Government invited interested parties to submit evidence as part of its programme of consultation during the summer.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-30T15:49:22.4523441Z","http://data.parliament.uk/resources/100292/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100292/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Disabled Students' Allowances","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when the deadline was for submitting evidence for the equality analysis of proposed changes to disabled student's allowance; and how awareness of that deadline was disseminated.","false","Biography information for Jim Fitzpatrick","Poplar and Limehouse","Jim Fitzpatrick","211562"
"http://data.parliament.uk/resources/100301","Department for Business, Innovation and Skills","false","2014-10-30","<p>I can confirm that neither I nor my Rt Hon Friend the Secretary of State for Business, Innovation and Skills have received any such representations.</p><p> </p>","West Suffolk","Matthew Hancock","2014-10-30T16:28:30.1009586Z","http://data.parliament.uk/resources/100301/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100301/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100301/answer/previousversion/24558","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-22","Oil: Western Sahara","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what representations he has received on consultations held with the Saharawi regarding proposed drilling for oil by Cairn Energy in the waters of Western Sahara.","false","Biography information for Jeremy Corbyn","Islington North","Jeremy Corbyn","211504"
"http://data.parliament.uk/resources/100100","Department for Business, Innovation and Skills","false","2014-10-30","<p>The Department has made no systematic assessment of the effect of the precautionary principle on scientific innovation in the UK.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-30T16:14:04.1722583Z","http://data.parliament.uk/resources/100100/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100100/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Innovation","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the effect of the EU Precautionary Principle on the scale of scientific innovation in the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211393"
"http://data.parliament.uk/resources/99961","Department for Business, Innovation and Skills","false","2014-10-30","<p>The most recent official figures available (calculated by the Irish government and estimating the figure at 198,000 jobs) are now 5 years old. We were unable to find an estimate more current than this.</p><p> </p><p> </p><p> </p><p>In this case, we consider that the time and the associated costs involved in generating an estimate of the number of jobs would be disproportionate to the outcome.</p><p> </p><p> </p><p> </p><p>Figure calculated by Cambridge Econometrics analysis based on Trade in Value-Added (TiVA) data. Source : British – Irish Relations - <a href="http://www.taoiseach.gov.ie/eng/Publications/Publications_2013/Joint_Economic_Study_Vol1.pdf" target="_blank">Joint Economic Study</a> 2013 Vol.1 Evaluating the value of the economic relationship between the United Kingdom and Ireland (PA Consulting Group).</p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Livingston of Parkhead","2014-10-30T15:42:03.4087305Z","http://data.parliament.uk/resources/99961/answer","Biography information for Lord Livingston of Parkhead","http://data.parliament.uk/resources/99961/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Overseas Trade: Republic of Ireland","2","House of Lords","To ask Her Majesty’s Government what is their estimate of the number of jobs in the Republic of Ireland associated with direct trade with the United Kingdom.","false","Biography information for Lord Browne of Belmont",,"Lord Browne of Belmont","HL2176"
"http://data.parliament.uk/resources/93167","Department for Business, Innovation and Skills","false","2014-10-30","<p>Given that a large proportion of the Erasmus students outgoing from the UK are studying languages, it is unsurprising that they are more likely than non-mobile students to be employed overseas after graduation often in international comparison. Nonetheless most UK Erasmus graduates are employed in the UK.<br> <br></p><p> </p>","Tunbridge Wells","Greg Clark","2014-10-30T16:32:42.1984215Z","http://data.parliament.uk/resources/93167/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/93167/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-14","Erasmus+ Programme","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to ensure that graduates work in the UK following participation in the Erasmus overseas study programme.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","210438"
