"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123799","Department for Business, Energy and Industrial Strategy","false","2019-04-30","<p>The Industrial Strategy aims to boost productivity by backing businesses to create good jobs and increase earning power for all.</p><p> </p><p>This includes removing barriers faced by women in accessing and progressing at work and in starting and growing a business, as explored in the recent Rose Review.</p><p> </p><p>We are also giving parents more choice about who is the primary carer in the first year of their babies’ lives through the Shared Parental Leave and Pay scheme.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-30T13:47:56.81Z","http://data.parliament.uk/resources/1123799/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123799/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Employment: Females","1","House of Commons","What steps his Department is taking to support women at work.","false","Biography information for Helen Whately","Faversham and Mid Kent","Helen Whately","910613"
"http://data.parliament.uk/resources/1123934","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>All workers, including workers on zero-hour contracts are entitled to receive paid annual leave.</p><p> </p><p>In 2017, the Unpaid Britain report found that 1.8 million workers are missing out on £1.8 billion each year, in unpaid holiday leave.</p><p> </p><p>The Government wants to ensure that all workers, regardless of the hours they work, receive the paid time off they deserve. This is why the Government recently ran the ‘It comes with the job’ advertising campaign encouraging workers to understand their rights and employers to understand their legal obligations. Government has also developed new guidance, available on GOV.UK, to help workers and employers understand holiday pay policy and entitlement. Both the campaign, and the guidance were aimed at atypical workers, which includes workers on zero hours contracts. To aid those at risk of not receiving their holiday entitlement, the Government has also committed to introducing state enforcement of holiday pay for vulnerable workers.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-07T16:05:26.14Z","http://data.parliament.uk/resources/1123934/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123934/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Zero Hours Contracts: Holiday Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether staff on zero-hours contracts are entitled to annual leave.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","249305"
"http://data.parliament.uk/resources/1124011","Department for Business, Energy and Industrial Strategy","false","2019-05-08","<p>At Autumn Budget 2018, my rt. hon. Friend Mr Chancellor of the Exchequer announced the Future High Streets Fund, which aims to invest £675m in England to support local areas to develop and fund plans to make their high streets and town centres fit for the future. Autumn Budget also announced a cut in business rates by one third for the next two years for all retailers in England with a rateable value below £51,000, worth almost £1bn to retailers.</p><p> </p><p>The industry-led Retail Sector Council has agreed its priority work areas for the next two years, focusing on: costs to business, skills and lifelong learning, employment protections, the circular economy, consumer protections, and retail and the Industrial Strategy.</p><p> </p><p>A senior industry figure is leading each of these work groups and will bring proposals for action for both industry and government back to the Council for consideration. The Industrial Strategy workstream is led by Sir Charlie Mayfield, Chairman of the John Lewis Partnership and member of the Industrial Strategy Council, and will look at how the Industrial Strategy can work to the benefit of the retail sector.</p><p> </p><p> </p><p>As part of the Industrial Strategy, and following the Taylor Review of Modern Working Practices, the Government responded with the Good Work Plan, which will bring forward legislation to extend workers’ rights, including for people who work in the retail sector. This includes the introduction of new guidance to support the interpretation of holiday pay rules, as well as the biggest ever increase to the National Living Wage. An awareness campaign will be launched, targeted at both individuals and employers, to boost awareness and understanding to help ensure all workers are benefiting from their paid entitlement to leave. All these measures will improve the wages and working contracts of many of those working in the retail sector.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-08T15:00:34.92Z","http://data.parliament.uk/resources/1124011/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1124011/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1124011/answer/previousversion/116722","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-30","Retail Trade","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department has taken to promote the retail industry through the Government's Industrial Strategy.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","249204"
"http://data.parliament.uk/resources/1123567","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. Investments and costs of Post Office branches across the UK or by each region of England are operational matters for Post Office Limited. I have therefore asked Alisdair Cameron, the Group interim Chief Executive of Post Office Limited, to write to the hon Member on this matter. A copy of his reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-02T12:59:22.77Z","http://data.parliament.uk/resources/1123567/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123567/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Post Offices: Location","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Post Office branches have received investment in addition to that awarded through the Network Transformation Programme to relocate; and what the cost of these investments is in (a) Scotland, (b) Wales, (c) Northern Ireland, and (d) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","248716"
"http://data.parliament.uk/resources/1123661","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>The Government has committed to legislate to improve the clarity of the employment status tests, reflecting the reality of modern working relationships. This will help to ensure that both businesses and individuals understand their rights and obligations.</p><p> </p><p>Employment status is a complex issue and so it is only right that we take time to consider how best to achieve change that works for all. We will bring forward detailed proposals on status in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-07T16:05:39.21Z","http://data.parliament.uk/resources/1123661/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123661/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Written Statement of 17 December 2018, Official Report HCWS1184, when he plans to bring forward detailed proposals on tackling uncertainty around employment status.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","248558"
"http://data.parliament.uk/resources/1123688","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>As at 30 April 2019, 836 live companies were exempt from the requirements to file information about their People with Significant Control. This is because they are subject to other disclosure requirements due to their voting shares being admitted to trading on a regulated market in the UK or EEA, or on markets listed in Schedule 1 to the Register of People with Significant Control Regulations 2016.</p><p> </p><p>Exemptions can also be granted in very limited circumstances, in the interests of national security, the economic wellbeing of the UK, or in the support or prevention or detection of serious crime. I refer the hon. Member to the Written Ministerial Statement made on 26 January 2016, <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2016-01-26/HCWS488/" target="_blank">HCWS488</a>, which set out the circumstances in which such exemptions would be granted.</p><p><strong><br> </strong></p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-07T16:05:18.13Z","http://data.parliament.uk/resources/1123688/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123688/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1123688/answer/previousversion/116369","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many exemptions have been made under the people with significant control register; and for what reasons those exemptions have been made.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","248713"
"http://data.parliament.uk/resources/1123384","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p> </p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business and the management of the network is an operational matter for Post Office Limited. A report by Citizen’s Advice in June 2017 stated that franchised branches are performing in line with, or better than Directly Managed branches. As part of its ongoing monitoring role Citizens Advice will continue to track the impact of post office changes on consumers and customer satisfaction of post offices, including with the franchising of Directly Managed branches.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-07T16:05:45.987Z","http://data.parliament.uk/resources/1123384/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123384/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-26","Post Offices: Closures and Franchises","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect of closing Crown post offices and franchising services to WHSmith on the sustainability of the post office network.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","248017"
"http://data.parliament.uk/resources/1123434","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>Following the publication of the Intergovernmental Panel on Climate Change’s special report on the impact of global warming of 1.5°C in October 2018, the Government commissioned its independent experts, the Committee on Climate Change (CCC), to provide their advice on the implications of the Paris Agreement for the UK’s long-term emissions reduction targets. This commission included a request for options for the date by which the UK should achieve a) a net zero greenhouse gas target and/or b) a net zero carbon target. The advice will therefore address carbon dioxide and other greenhouse gases, including methane. The CCC’s advice is due on 2 May and we will consider it carefully when it is received.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-05-01T16:01:22.827Z","http://data.parliament.uk/resources/1123434/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123434/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-26","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he plans to include methane in the UK's net-zero emissions targets.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","247989"
"http://data.parliament.uk/resources/1123436","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>As set out in the Written Statement of 20 June 2018, departments and regulators are legally responsible for certifying if their regulatory provisions are covered by the Business Impact Target exemption relating to the safety of tenants, residents and occupants in buildings that stem from, or relate to, Government’s response to the Grenfell tragedy, reviews, inquiries or working groups. Any measures which have been certified by the individual departments or regulators under the Grenfell exclusion are listed in the Better Regulation annual report. The 2018/19 annual report will be published this summer.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-02T12:59:30.433Z","http://data.parliament.uk/resources/1123436/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123436/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1123436/answer/previousversion/116114","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-26","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 April to Question 242927, how the Government is ensuring the exclusion of regulatory provisions from the Business Impact Target as relating to the safety of tenants, residents and occupants in buildings that stem from, or relate to, Government’s response to the Grenfell tragedy, reviews, inquiries or working groups; which regulatory objects and subjects have been excluded in this way; and which units are responsible for ensuring this exclusion.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","248069"
"http://data.parliament.uk/resources/1123439","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>Enforcement of the National Minimum and National Living Wage (NMW) is a priority for the Government. We are taking tough action against the minority of employers who underpay; in 2018/19 HM Revenue &amp; Customs NMW identified a record £24.4 million in arrears for over 220,000 workers and issued over £17 million in penalties to non-compliant employers. Since 2015 we have doubled our budget to enforce the NMW.</p><p>To date, we have named almost 2,000 employers who underpaid through the NMW Naming Scheme. As a result of recommendations made by the Director of Labour Market Enforcement, we have now begun a review of the Scheme to ensure it continues to effectively deliver our policy objective of ensuring workers are paid fairly for the work they do. This work is ongoing and will be completed in due course.</p>","Rochester and Strood","Kelly Tolhurst","2019-05-07T16:05:32.817Z","http://data.parliament.uk/resources/1123439/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123439/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1123439/answer/previousversion/116111","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-26","Living Wage and Minimum Wage: Non-payment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to publish the names of employers who do not pay the national minimum or national living wage.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","248059"
