"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1123779","Foreign and Commonwealth Office","false","2019-05-08","<p>We have called on all parties to abide by international humanitarian law and to promote peace, stability and security. We continue to discuss with our partners in the UN how best to pursue accountability in an impartial, fair and balanced manner.</p>","Lord Ahmad of Wimbledon",,"2019-05-08T15:23:55.543Z","http://data.parliament.uk/resources/1123779/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1123779/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Gaza: Demonstrations","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 16 April (HL15124), what steps they are taking to ensure that accountability for all violations of international humanitarian and human rights law is pursued impartially, fairly, and in a balanced manner.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15417"
"http://data.parliament.uk/resources/1123780","Foreign and Commonwealth Office","false","2019-05-08","<p>We continue to urge the Israeli authorities to ensure that their actions are proportionate and in line with international humanitarian law. We reiterated the importance of this in the UK statement at the UN Security Council on 29 April.</p>","Lord Ahmad of Wimbledon",,"2019-05-08T15:23:08.943Z","http://data.parliament.uk/resources/1123780/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1123780/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 16 April (HL15129), what steps they intend to take to encourage the government of Israel to ensure that any actions it takes are proportionate and adhere to international humanitarian law.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15418"
"http://data.parliament.uk/resources/1123781","Foreign and Commonwealth Office","false","2019-05-08","<p>We welcomed progress Israel had made on this issue, including: a reduction in the number of detainees aged between 12 and 14 years old; the increase in the age of maturity from 16 to 18 years old; the establishment of separate juvenile courts; and the enactment of a special statute of limitations for minors. Initial detention periods have also been shortened. However we continue to have strong concerns about continued reports of ill-treatment of Palestinian minors in Israeli military detention and remain committed to working with Israel to secure improvements to its practices.</p>","Lord Ahmad of Wimbledon",,"2019-05-08T15:22:48.243Z","http://data.parliament.uk/resources/1123781/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1123781/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 16 April (HL15172), what positive steps the government of Israel has taken in relation to the treatment of Palestinian children in Israeli military detention since the last review in 2012.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15419"
"http://data.parliament.uk/resources/1123782","Foreign and Commonwealth Office","false","2019-05-08","<p>We have not raised this specific issue with the Israeli authorities. The right to education and the supply of books for this purpose is a basic right. That is why the UK continues to support education through our funding to the Palestinian Authority and the UN Relief and Works Agency for Palestinian refugees. Last year, UK support contributed towards the salaries of approximately 33,000 public servants under the Ministry of Education and Higher Education, including teachers, helping 25,000 young Palestinians to receive an education and proper reading material. We continue to regularly urge the Israeli authorities to remove restrictions on movement and access in Gaza which can impair access to quality education.</p><p>​</p>","Lord Ahmad of Wimbledon",,"2019-05-08T15:22:10.75Z","http://data.parliament.uk/resources/1123782/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1123782/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-29","Gaza: Israel","2","House of Lords","To ask Her Majesty's Government what representations are they making to the government of Israel about that government restricting books being brought into Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15420"
"http://data.parliament.uk/resources/1123784","Department for International Trade","false","2019-05-10","<p>In line with the Government’s approach of ensuring continuity as we leave the EU, the list of postcodes hosted on gov.uk will replicate – at the point at which the EU-Israel agreements cease to apply to the UK and, thus, the UK-Israel agreement is brought into force – the EU’s list of postcodes. This list is currently available on the EU Commission’s website: <a href="https://ec.europa.eu/taxation_customs/sites/taxation/files/technical_arrangement_postal_codes_2018_en.pdf" target="_blank">https://ec.europa.eu/taxation_customs/sites/taxation/files/technical_arrangement_postal_codes_2018_en.pdf</a>.</p><p> </p><p>As referenced in my Written Answer on 16 April (HL15128), tariff preferences and labelling requirements will be implemented by UK customs authorities.</p>","Viscount Younger of Leckie",,"2019-05-10T12:36:14.467Z","http://data.parliament.uk/resources/1123784/answer","Biography information for Viscount Younger of Leckie","http://data.parliament.uk/resources/1123784/answer","technical_arrangement_postal_codes_2018_en.pdf","Technical Arrangement Postal Codes","202","International Trade","International Trade","2019-04-29","Imports: Israeli Settlements","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Fairhead on 16 April (HL15128), who decides which postcodes should be included in the list to be hosted on gov.uk; and whether those postcodes are checked for accuracy to ensure that products are labelled correctly.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15422"
"http://data.parliament.uk/resources/1122921","Department for International Development","false","2019-05-07","<p>The UK is deeply concerned that women are being detained because they cannot pay medical fees, including after childbirth complications. We are currently supporting the World Health Organisation to review the extent of the problem and assess what can be done.</p><p>Through our work at country level, we also help promote financing reforms to benefit the poor and reduce out-of-pocket expenditure on health. We also advocate for respectful behaviour in health facilities. We are committed to deepen our engagement in this area to ensure respectful and safe maternity care that does not impoverish mothers.</p>","Baroness Sugg","HL15313 ; HL15314","2019-05-07T15:32:07.907Z","http://data.parliament.uk/resources/1122921/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1122921/answer",,,"20","International Development","International Development","2019-04-24","Developing Countries: Childbirth","2","House of Lords","To ask Her Majesty's Government what estimate, if any, they have made of the prevalence of medical detentions after childbirth complications in hospitals in countries that receive UK Official Development Assistance.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15312"
"http://data.parliament.uk/resources/1122922","Department for International Development","false","2019-05-07","<p>The UK is deeply concerned that women are being detained because they cannot pay medical fees, including after childbirth complications. We are currently supporting the World Health Organisation to review the extent of the problem and assess what can be done.</p><p>Through our work at country level, we also help promote financing reforms to benefit the poor and reduce out-of-pocket expenditure on health. We also advocate for respectful behaviour in health facilities. We are committed to deepen our engagement in this area to ensure respectful and safe maternity care that does not impoverish mothers.</p>","Baroness Sugg","HL15312 ; HL15314","2019-05-07T15:32:08Z","http://data.parliament.uk/resources/1122922/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1122922/answer",,,"20","International Development","International Development","2019-04-24","Developing Countries: Childbirth","2","House of Lords","To ask Her Majesty's Government what discussions, if any, they have had with countries which receive UK Official Development Assistance about women and girls being held in medical detention due to their inability to pay medical bills relating to childbirth complications; and whether they encourage such countries, in such discussions, to release such women and girls.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15313"
"http://data.parliament.uk/resources/1122923","Department for International Development","false","2019-05-07","<p>The UK is deeply concerned that women are being detained because they cannot pay medical fees, including after childbirth complications. We are currently supporting the World Health Organisation to review the extent of the problem and assess what can be done.</p><p>Through our work at country level, we also help promote financing reforms to benefit the poor and reduce out-of-pocket expenditure on health. We also advocate for respectful behaviour in health facilities. We are committed to deepen our engagement in this area to ensure respectful and safe maternity care that does not impoverish mothers.</p>","Baroness Sugg","HL15312 ; HL15313","2019-05-07T15:32:08.08Z","http://data.parliament.uk/resources/1122923/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1122923/answer",,,"20","International Development","International Development","2019-04-24","Development Aid: Childbirth","2","House of Lords","To ask Her Majesty's Government whether they support work in countries which receive UK Official Development Assistance to release women and girls from being held in medical detention due to their inability to pay medical bills after childbirth complications.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15314"
"http://data.parliament.uk/resources/1122925","Department of Health and Social Care","false","2019-05-09","<p>Regulation 6 of The Local Authorities (Public Health Functions and Entry to Premises by Local Healthwatch Representatives) Regulations 2013 requires local authorities to provide or make arrangements to secure the provision of open access sexual health services in their area. The precise level of spending on sexual health services is a matter for individual local authorities, reflecting local need.</p>","Baroness Blackwood of North Oxford",,"2019-05-09T13:06:30.853Z","http://data.parliament.uk/resources/1122925/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1122925/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-24","Genito-urinary Medicine: Finance","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 8 April (HL14988), what proportion, if any, of the £3 billion ring-fenced public health funding local authorities must spend on sexual health services.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15316"
"http://data.parliament.uk/resources/1110708","Foreign and Commonwealth Office","false","2019-04-16","<p>The treatment of Palestinian children in Israeli military detention remains an important concern for the UK. While welcoming the positive steps that Israel has taken since the last review in 2012, we continue to call upon Israel to improve its practices in line with international law and obligations. Officials at our Embassy in Tel Aviv raised our concerns about children in detention with the Israeli authorities on 18 March 2019 and reiterated the UK’s offer of expert discussions on the issue. We also raised the issue in the Foreign and Commonwealth Office Annual Human Rights Report, and on the international stage, including at the UN Human Rights Council Universal Periodic Review of Israel in January 2018.</p>","Lord Ahmad of Wimbledon",,"2019-04-16T13:53:02.187Z","http://data.parliament.uk/resources/1110708/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1110708/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-04-09","Israel: Palestinians","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 3 April (HL14802), what (1) steps they have taken, and (2) representations they have made, to the government of Israel about changing and improving the detention practices used by that government in relation to Palestinian children since the publication of the report by a delegation of British lawyers on the treatment of Palestinian children under Israeli military law Children in Military Custody in June 2012; whether they intend to take further steps, involving international organisations, in regard to the detention practices that government uses; if so, what; and if not, why not.","false","Biography information for Baroness Tonge","Baroness Tonge","HL15172"
