"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93103","HM Treasury","false","2014-10-21","<p>The venture capital trust (VCT) regime was significantly expanded at Budget 2012. VCTs can now invest up to £5 million a year into each qualifying company, and larger companies (with up to 250 employees and £15 million of gross assets) can benefit from the investments.</p><p> </p><p> </p><p> </p><p>The government believes that the VCT regime, alongside the other tax-advantaged venture capital schemes, plays a key role in facilitating access to finance for smaller businesses with growth potential. At Budget 2014 the government announced that changes would be made to enable investors to subscribe for VCT shares via nominees, to facilitate a wider range of opportunities to invest in VCTs. The government has also recently consulted on the impact of the recent expansions to the venture capital schemes and is committed to ensuring that the schemes continue to work effectively.</p><p> </p>","South West Hertfordshire","Mr David Gauke",,"2014-10-21T15:54:56.8254081Z",,"http://data.parliament.uk/resources/93103/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93103/answer",,,,,"14","Treasury","CaTreasury","2014-10-14","Venture Capital","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he is taking to promote investment in venture capital trusts.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","210570"
"http://data.parliament.uk/resources/93104","HM Treasury","true","2014-10-21","<p>Details of Ministers’ visits are published quarterly and can be found at <del class="ministerial"><a href="https://www.gov.uk/government/collections/ministers-transparency-publications" target="_blank">https://www.gov.uk/government/collections/ministers-transparency-publications</a></del><ins class="ministerial"><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></ins></p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-10-21T12:19:24.667Z","2014-10-23T11:16:44.0020995Z","http://data.parliament.uk/resources/93104/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/93104/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/93104/answer/previousversion/23231","Biography information for Andrea Leadsom","14","Treasury","CaTreasury","2014-10-14","Torbay","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many visits were made by Ministers of his Department to Torbay constituency in the 12 months to 14 October 2014; whom the invitation for each such visit was issued by; and what the cost to the public purse was of each such visit.","false","Biography information for Mr Adrian Sanders","Torbay","Mr Adrian Sanders","210485"
"http://data.parliament.uk/resources/93106","HM Treasury","false","2014-10-20","The fiscal effect of raising the Stamp Duty Land Tax threshold is likely to be a reduction in SDLT receipts as fewer property transactions will be charged SDLT. A HMRC publication for Budget 2014 <em>(‘Direct Effects of Illustrative Tax Changes’, </em>19 March 2014) found that an increase in the £125,000 threshold by £5,000 would cost £35 million in its first year and £40 million subsequently.<p> </p><p> </p><p> </p><p>Published research was undertaken by HMRC examining the impact of a first-time buyer’s relief that was in place between 2010 and 2012 (‘<em>Evaluating the Impact of Stamp Duty Land Tax First Time Buyers Relief</em>’, November 2011). It found that there was a substantial deadweight effect as many of the property transactions would have taken place anyway. The estimated increase in the number of transactions as a result of the introduction of the relief was between 0-1%.</p><p> </p><p><strong> </strong></p><p> </p>","South West Hertfordshire","Mr David Gauke","210339","2014-10-20T15:00:26.8764992Z",,"http://data.parliament.uk/resources/93106/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/93106/answer",,,,,"14","Treasury","CaTreasury","2014-10-14","Stamp Duty Land Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will commission research into the fiscal effects of raising the Stamp Duty Land Tax threshold.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","210340"
"http://data.parliament.uk/resources/93109","HM Treasury","false","2014-10-20","<p>The Financial Stability Board (FSB) works to establish and promote the implementation of effective financial sector policies that build financial stability at the international level. The FSB monitors and assesses vulnerabilities affecting the global financial system and proposes actions needed to address them. One of the ways it does this is through the semi-annual joint early warning exercise in conjunction with the IMF.</p><p> </p><p> </p><p> </p><p>The risks raised by the FSB tend to be relevant to the UK, as a global financial centre. In his role as Chairman, the Governor of the Bank of England keeps G20 Finance Ministers, including the Chancellor of the Exchequer, updated on the activities of the FSB.</p><p> </p>","South Northamptonshire","Andrea Leadsom",,"2014-10-20T10:40:53.9302606Z",,"http://data.parliament.uk/resources/93109/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/93109/answer",,,,,"14","Treasury","CaTreasury","2014-10-14","Economic Situation","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the Governor of the Bank of England in his role as Chairman of the Financial Stability Board has recently raised with him risks to the financial stability of the UK.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","210335"
"http://data.parliament.uk/resources/93406","HM Treasury","false","2014-10-27","<p>On 6 August, the Chancellor announced a major programme of work looking into digital currencies and associated technologies, with a particular focus on whether they should be regulated. The Government is now considering the benefits offered by digital currencies and the technology that underpins them, and whether it should take action to support innovation in this area. At the same time, the Government is examining the risks presented by digital currencies, and assessing whether action is required to mitigate any concerns. The Government is engaging with a wide range of stakeholders, including the UK Digital Currency Association, as part of this work.</p><p> </p>",,"Lord Deighton",,"2014-10-27T12:43:05.3499054Z",,"http://data.parliament.uk/resources/93406/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/93406/answer",,,,,"14","Treasury","CaTreasury","2014-10-14","Currencies","2","House of Lords","To ask Her Majesty’s Government what work is being undertaken by HM Treasury in respect of bitcoin and other digital currencies in the context of the speech by the Chancellor of the Exchequer on 6 August; and what consultation has taken place with the UK Digital Currency Association, as the representative body of those United Kingdom businesses engaged with digital currency.","false","Biography information for Lord Harris of Haringey",,"Lord Harris of Haringey","HL2072"
"http://data.parliament.uk/resources/92802","HM Treasury","false","2014-10-27","<p>The NI Executive is expected to manage emerging pressures by identifying savings and reallocating resources within its overall allocations set by the Treasury. The First Minister has made it clear that he believes this is no longer achievable in 2014/15. The Treasury has therefore agreed that exceptional access to the DEL Reserve of up to £100 million will be permitted in-year.</p><p> </p><p> </p><p> </p><p>An amount equivalent to the access to the DEL Reserve taken up by the Northern Ireland Executive will be reflected in the relevant control total at Supplementary Estimates and will subsequently be deducted from the Northern Ireland Executive’s 2015/16 control total.</p><p> </p><p> </p><p> </p><p>Internal Northern Ireland departmental allocations remain a matter for the Executive itself.</p><p> </p><p> </p><p> </p><p> </p>",,"Lord Deighton","HL2039 ; HL2040 ; HL2041","2014-10-27T15:11:15.3979878Z",,"http://data.parliament.uk/resources/92802/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/92802/answer",,,,,"14","Treasury","CaTreasury","2014-10-13","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they will publish the conditions that apply to the access to the DEL Reserve of up to £100 million by the Northern Ireland Executive.","false","Biography information for Lord Empey",,"Lord Empey","HL2038"
"http://data.parliament.uk/resources/92803","HM Treasury","false","2014-10-27","<p>The NI Executive is expected to manage emerging pressures by identifying savings and reallocating resources within its overall allocations set by the Treasury. The First Minister has made it clear that he believes this is no longer achievable in 2014/15. The Treasury has therefore agreed that exceptional access to the DEL Reserve of up to £100 million will be permitted in-year.</p><p> </p><p> </p><p> </p><p>An amount equivalent to the access to the DEL Reserve taken up by the Northern Ireland Executive will be reflected in the relevant control total at Supplementary Estimates and will subsequently be deducted from the Northern Ireland Executive’s 2015/16 control total.</p><p> </p><p> </p><p> </p><p>Internal Northern Ireland departmental allocations remain a matter for the Executive itself.</p><p> </p><p> </p><p> </p><p> </p>",,"Lord Deighton","HL2038 ; HL2040 ; HL2041","2014-10-27T15:11:15.9292461Z",,"http://data.parliament.uk/resources/92803/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/92803/answer",,,,,"14","Treasury","CaTreasury","2014-10-13","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government what will be the consequences for the Northern Ireland Executive if it does not agree with the Treasury, before the end of October, a plan for a balanced 2015/16 budget.","false","Biography information for Lord Empey",,"Lord Empey","HL2039"
"http://data.parliament.uk/resources/92804","HM Treasury","false","2014-10-27","<p>The NI Executive is expected to manage emerging pressures by identifying savings and reallocating resources within its overall allocations set by the Treasury. The First Minister has made it clear that he believes this is no longer achievable in 2014/15. The Treasury has therefore agreed that exceptional access to the DEL Reserve of up to £100 million will be permitted in-year.</p><p> </p><p> </p><p> </p><p>An amount equivalent to the access to the DEL Reserve taken up by the Northern Ireland Executive will be reflected in the relevant control total at Supplementary Estimates and will subsequently be deducted from the Northern Ireland Executive’s 2015/16 control total.</p><p> </p><p> </p><p> </p><p>Internal Northern Ireland departmental allocations remain a matter for the Executive itself.</p><p> </p><p> </p><p> </p><p> </p>",,"Lord Deighton","HL2038 ; HL2039 ; HL2041","2014-10-27T15:11:16.0386723Z",,"http://data.parliament.uk/resources/92804/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/92804/answer",,,,,"14","Treasury","CaTreasury","2014-10-13","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether they will have to approve Northern Ireland Departmental financial allocations for the remainder of 2014/15 if access to the DEL Reserve is available to the Northern Ireland Executive.","false","Biography information for Lord Empey",,"Lord Empey","HL2040"
"http://data.parliament.uk/resources/92805","HM Treasury","false","2014-10-27","<p>The NI Executive is expected to manage emerging pressures by identifying savings and reallocating resources within its overall allocations set by the Treasury. The First Minister has made it clear that he believes this is no longer achievable in 2014/15. The Treasury has therefore agreed that exceptional access to the DEL Reserve of up to £100 million will be permitted in-year.</p><p> </p><p> </p><p> </p><p>An amount equivalent to the access to the DEL Reserve taken up by the Northern Ireland Executive will be reflected in the relevant control total at Supplementary Estimates and will subsequently be deducted from the Northern Ireland Executive’s 2015/16 control total.</p><p> </p><p> </p><p> </p><p>Internal Northern Ireland departmental allocations remain a matter for the Executive itself.</p><p> </p><p> </p><p> </p><p> </p>",,"Lord Deighton","HL2038 ; HL2039 ; HL2040","2014-10-27T15:11:16.1324121Z",,"http://data.parliament.uk/resources/92805/answer","Biography information for Lord Deighton","http://data.parliament.uk/resources/92805/answer",,,,,"14","Treasury","CaTreasury","2014-10-13","Public Expenditure: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government whether the Northern Ireland Assembly will be permitted to amend Departmental Allocations for 2014/15 and 2015/16 following the agreement between the Treasury and the Northern Ireland Executive on access to the DEL Reserve of up to £100 million.","false","Biography information for Lord Empey",,"Lord Empey","HL2041"
"http://data.parliament.uk/resources/92915","HM Treasury","false","2014-10-24","<p><strong>The Treasury holds one PFI project, GOGGS West, which will come to a close in 2037-38.</strong></p><p> </p><p><strong>Further information on current PFI and PF2 projects can be found on the following link, <a href="https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-projects-2013-summary-data</a>. </strong></p><p> </p><p> </p><p><strong>This data will be updated in due course, in the normal way.</strong></p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-10-24T13:38:22.4072874Z",,"http://data.parliament.uk/resources/92915/answer","Biography information for Danny Alexander","http://data.parliament.uk/resources/92915/answer",,,,,"14","Treasury","CaTreasury","2014-10-13","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total private finance initiative liabilities of his Department are for the next 20 years; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","210096"
