"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132394","Department for Work and Pensions","false","2019-06-20","<p>We plan to move the back of house staff based in Merthyr Tydfil Ty Bethesda into the new office in Treforest between 2021 and 2023.</p><p> </p><p>Building work on the new Treforest site began in January 2019 and the building is currently on track and due for completion in the last quarter of 2020. There are plans for 444 car parking spaces, along with space for motorcycle and cycle storage at this site.</p><p> </p><p>The development of the South Wales Metro continues and discussions are ongoing between DWP and Transport for Wales around the relocation of Trefforest Estate station closer to the new office.</p><p> </p><p>Before any moves take place, staff will have the opportunity for a formal one-to-one discussion with their line managers about how the move will impact them. This helps to assess any travel impacts of the change of location. We anticipate that these formal discussions will take place approximately nine months in advance of any moves.</p>","Colchester","Will Quince","2019-06-20T15:51:41.727Z","http://data.parliament.uk/resources/1132394/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1132394/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-17","Department for Work and Pensions: Cardiff","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to help ensure that there are adequate (a) parking facilities and (b) public transport connections for staff working in her Department's offices in Merthyr Tydfil when that office is moved to the hub north of Cardiff.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","265563"
"http://data.parliament.uk/resources/1129146","Department for Work and Pensions","false","2019-06-06","<p>In 2017 we announced plans to create a new hub in Treforest, north of Cardiff.</p><p> </p><p>Building work on the new hub began in January 2019 and the 133,000 sq ft Treforest building is currently on track and due for completion in the last quarter of 2020.</p><p> </p><p>We plan to move staff based in Merthyr Tydfil Ty Bethesda into Treforest between 2021 and 2023.</p>","Colchester","Will Quince","2019-06-06T16:46:36.163Z","http://data.parliament.uk/resources/1129146/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1129146/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-03","Department for Work and Pensions: Cardiff","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will provide an update on plans to relocate jobs in her Department from Merthyr Tydfil to a new hub north of Cardiff.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","259345"
"http://data.parliament.uk/resources/1129147","Department for Work and Pensions","false","2019-06-11","<p>We plan to move the staff based in Merthyr Tydfil Ty Bethesda into Treforest between 2021 and 2023.</p><p>Before any moves take place, staff will have the opportunity for a formal one-to-one discussion with their line managers about how the move will impact them. This helps to assess any equality impacts of the change of location.</p><p>We anticipate that these formal discussions will take place approximately nine months in advance of any moves.</p><p>Merthyr Tydfil Ty Bethesda is a processing site with no direct face-to-face customer interaction and an impact assessment on the effect on customers as a result of the move is not required.</p>","Colchester","Will Quince","2019-06-11T16:23:33.097Z","http://data.parliament.uk/resources/1129147/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1129147/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-03","Department for Work and Pensions: Cardiff","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to carry out an impact assessment of the effect on (a) staff and (b) customers of the proposed move of staff from Merthyr Tydfil to a new hub north of Cardiff.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","259346"
"http://data.parliament.uk/resources/1129148","Department for Work and Pensions","false","2019-06-06","<p>As a large employer, the Department understands the potential impact that a closure or relocation of an office may have. However, the economic impact of employment is dispersed beyond the specific location of a workplace because people also spend their money where they live.</p><p> </p><p>Where the Department does move staff to a new place of work, it is unlikely that a significant proportion of them would also move their place of residence and so will still continue to contribute to the economy of their home base.</p><p> </p><p>Additionally, as Merthyr Tydfil Ty Bethesda is a leased building the landlord may offer the premises to a new tenant.</p>","Colchester","Will Quince","2019-06-06T16:41:18.963Z","http://data.parliament.uk/resources/1129148/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1129148/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-03","Department for Work and Pensions: Cardiff","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential effect on the economy of Merthyr Tydfil town centre of the proposal to move 250 jobs in her Department from Merthyr Tydfil to a new hub north of Cardiff.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","259347"
"http://data.parliament.uk/resources/1129221","Department for Work and Pensions","false","2019-06-06","<p>I refer the hon. Member to the reply I gave to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2Clords&amp;uin=234691" target="_blank">234691</a>.</p>","North Swindon","Justin Tomlinson","2019-06-06T16:17:17.97Z","http://data.parliament.uk/resources/1129221/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1129221/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-06-03","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate she has made of the average time between mandatory reconsideration and appeal for personal independence payment claimants.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","259348"
"http://data.parliament.uk/resources/1024002","Department for Work and Pensions","false","2018-12-17","<p>Monthly official experimental statistics on the number of people on Universal Credit, starts and claims, are published at:</p><p><a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a></p><p> </p><p>Further breakdowns of claims by country, parliamentary constituency and local authority and also a breakdown of starts by postcode, since April 2018 are available on Stat Xplore at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Quarterly official statistics Universal Credit decisions are published at:</p><p><a href="https://www.gov.uk/government/collections/jobseekers-allowance-sanctions" target="_blank">https://www.gov.uk/government/collections/jobseekers-allowance-sanctions</a></p><p> </p><p>Further breakdowns of sanction decisions by country, parliamentary constituency and local authority since April 2018 are available on Stat-Xplore at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a>.</p><p>Guidance on how to extract the information required can be found at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p> </p><p> </p><p> </p><p> </p>","Reading West","Alok Sharma","2018-12-17T17:40:52.993Z","http://data.parliament.uk/resources/1024002/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1024002/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-12","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of (a) universal credit claimants, (b) new universal credit claimants and (c) benefit suspensions in (i) Merthy Tydfil, (ii) South Wales and (iii) the UK in each month since 1 April 2018.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","201718"
"http://data.parliament.uk/resources/1024003","Department for Work and Pensions","false","2018-12-20","<p>Universal Credit Full Service rolled out in Merthyr Tydfil and Rhymney on 27 June 2018. For new claims to Universal Credit Full Service in ‘Merthyr Tydfil and Rhymney constituency’, that were due a first payment in August 2018, our internal data shows that 85% were paid in full on time and 92% were paid in part on time. The information requested for data on payment timeliness for second assessment period payments is not held as the sample size is not sufficient to provide a robust measure of payment timeliness for these claims.</p><p> </p><p>The information requested for data on payment timeliness details for South Wales is not held.</p><p> </p><p>Our most recent payment timeliness statistics for claims in Great Britain have been published on gov.uk and can be accessed at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/755723/universal-credit-statistics-to-11-october-2018.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/755723/universal-credit-statistics-to-11-october-2018.pdf</a></p><p> </p><p>This shows that for Great Britain, for first Assessment Periods where the payment was due in August 18: 84% were paid in full on time, and 89% paid in part on time. Our internal data shows for second Assessment Periods where the payment was due in August 18: 92% were paid in full on time and 96% paid in part on time.</p><p> </p><p>Social Security is a devolved matter in Northern Ireland and the delivery of Universal Credit in Northern Ireland is the responsibility of the Department for Communities, part of the Northern Ireland Executive.</p><p> </p><p>To provide analysis of the longest wait for payment would incur disproportionate cost as the information is not readily available.</p><p> </p><p>In many cases where full payment is not made on time, it is due to unresolved issues such as: claimants not accepting their Claimant Commitment or passing identity checks, or having outstanding verification issues, such as housing costs and self-employed earnings. In order to support claimants to claim, we have taken steps to improve verification processes. For example, we have listened to feedback and built processes into the system to make it easier and quicker for people to verify their housing costs, for example through the landlord portal.</p><p>For anyone waiting for their first Universal Credit payment, advances are available, so no one should be left without means of support.</p><p> </p>","Reading West","Alok Sharma","2018-12-20T09:47:50.28Z","http://data.parliament.uk/resources/1024003/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1024003/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1024003/answer/previousversion/92378","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the number of payments of universal credit paid to claimants on time and correct at (a) first assessment and (b) second assessment; what the average amount of time taken has been to resolve such payments; and what the longest outstanding claim has been by number of weeks before it was resolved in (i) Merthyr Tydfil, (ii) South Wales and (iii) the UK.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","201719"
"http://data.parliament.uk/resources/1005899","Department for Work and Pensions","false","2018-11-15","<p>We are not, currently, migrating any claimants from legacy benefits to Universal Credit. Claimants only move from existing benefits to Universal Credit through natural migration when they experience a significant change in their circumstances that triggers a new claim to benefit</p><p>We do not hold data on the number of claimants that have naturally migrated to Universal Credit.</p>","Reading West","Alok Sharma","2018-11-15T16:24:28.957Z","http://data.parliament.uk/resources/1005899/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1005899/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-12","Universal Credit: South Wales","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many benefit claimants have been migrated to universal credit since June 2018 in (a) the Merthyr Tydfil County Borough Council area and (b) the South Wales Region; and what percentage of benefit claimants have been migrated to universal credit since June 2018 in (i) the Merthyr Tydfil County Borough Council area and (ii) the South Wales Region.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","190512"
"http://data.parliament.uk/resources/752816","Department for Work and Pensions","false","2017-07-20","<p>The information requested for Employment and Support Allowance claims is shown in the table below:</p><p><strong> </strong></p><table><tbody><tr><td><p><strong> </strong> <strong>National level</strong></p></td><td><p><strong>1st January 16 to</strong> <strong>31st December 16</strong></p></td><td><p><strong>1st January 17 to</strong> <strong>30th June 17</strong></p></td></tr><tr><td><p><strong> </strong> % Overturned at Mandatory Reconsideration <strong> </strong></p></td><td><p>9.9%</p></td><td><p>12.3%</p></td></tr></tbody></table><p> </p><p><strong>Source</strong>:</p><p> </p><p>Decision Making and Appeals Case Recorder (DMACR).</p><p> </p><p>The above data source is a Departmental performance management, data capture and reporting tool. This type of internal management information does not form part of the official statistics outputs that are released by the Department in accordance with the UK Statistics Authority’s Code of Practice.</p>","Portsmouth North","Penny Mordaunt","2017-07-20T13:03:29.32Z","http://data.parliament.uk/resources/752816/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/752816/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-17","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of employment and support allowance claims were overturned at the mandatory reconsideration stage between (a) January and December 2016 and (b) January and June 2017.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","5286"
"http://data.parliament.uk/resources/751863","Department for Work and Pensions","false","2017-07-18","<p>As a large employer, DWP understands the potential impact that a closure or relocation of an office may have. This is why we carefully considered the wider impacts on local communities, like Merthyr Tydfil, as part of the review of our estate.</p><p> </p><p>It is important to remember that the economic impact of employment is dispersed beyond the specific location of a workplace and staff currently based at Merthyr Tidfil already live in the broader area around the site. While we expect the majority of these staff to be relocated to a new place of work, it is unlikely that a significant proportion of them will also move their place of residence.</p>","East Hampshire","Damian Hinds","2017-07-18T09:18:56.313Z","http://data.parliament.uk/resources/751863/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/751863/answer",,,,,"29","Work and Pensions","Work and Pensions","2017-07-13","Department for Work and Pensions: Location","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the effect on the local economy of towns such as Merthyr Tydfil as a result of the proposed relocation of his Department's offices.","false","Biography information for Gerald Jones","Merthyr Tydfil and Rhymney","Gerald Jones","4985"
