"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1293256","Department of Health and Social Care","true","2021-03-08","<p>Data on the percentage of patients admitted to hospital with COVID-19 and for other reasons is attached. Data is only available for England from August 2020 – January 2021.</p>","Charnwood","Edward Argar","2021-03-08T15:17:57.063Z","2021-03-08T17:53:34.43Z","http://data.parliament.uk/resources/1293256/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1293256/answer","PQ160659 - final data - Copy.xlsx","Admissions data 2020-2021","http://data.parliament.uk/resources/1293256/answer","Charnwood","Charnwood","Edward Argar","Edward Argar","http://data.parliament.uk/resources/1293256/answer/previousversion/87907","Biography information for Edward Argar","http://data.parliament.uk/resources/1293256/answer/previousversion/87907","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-03-01","Hospitals: Admissions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the proportion of people of hospital being treated for (a) covid-19 and (b) other reasons in each region of the UK in each of the last 12 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","160659"
"http://data.parliament.uk/resources/1315565","Northern Ireland Office","true","2021-05-24","<p>The Ireland/Northern Ireland Protocol (‘the Protocol’) is a unique solution to complex challenges. To work, it must be given effect in a pragmatic, practical and proportionate way. That is how we ensure it can meet its core purposes: to uphold the Belfast/Good Friday Agreement in all its dimensions, safeguard Northern Ireland’s integral place in the United Kingdom, and prevent a hard border on the island of Ireland.</p><p> </p><p>This has been the basis on which the UK Government has continued to give effect to its obligations under the Protocol, conscious of the need to minimise its impact on everyday lives in Northern Ireland - as the Protocol itself sets out.</p><p> </p><p>There have been difficulties in the operation of the Protocol, and we are working through the structures of the Withdrawal Agreement to seek to resolve these. <ins class="ministerial">The UK and EU were able to use the Ireland/Northern Ireland Specialised Committee on 26 March to take stock of outstanding issues. Lord Frost and Vice President Šefčovič, and their respective teams, remain in close contact as we move forward.</ins> Issues remain, but our aim is to find common sense, risk-based approaches that enable us to agree a pragmatic way forward that substantially eases the burdens on Northern Ireland.</p>","Worcester","Mr Robin Walker","2021-05-24T11:00:54.093Z","2021-05-27T15:04:53.117Z","http://data.parliament.uk/resources/1315565/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1315565/answer",,,"http://data.parliament.uk/resources/1315565/answer","Worcester","Worcester","Mr Robin Walker","Mr Robin Walker","http://data.parliament.uk/resources/1315565/answer/previousversion/1872","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1315565/answer/previousversion/1872","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-05-18","Northern Ireland Protocol: Borders","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the number of EU border checks completed in Northern Ireland, if he will have discussions with his EU counterpart on taking a more pragmatic approach towards the Northern Ireland Protocol.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2986"
"http://data.parliament.uk/resources/1386553","Department of Health and Social Care","true","2021-12-16","<p>The NHS Long Term Plan’s ambitions for early diagnosis includes improvements for breast cancer patients of all ages. Rapid diagnostic centres (RDCs) have two models: for specific symptoms, which will include most women with suspected breast cancer; and for non-specific symptoms. As of October 2021, there were<ins class="ministerial"> 159</ins> <del class="ministerial">179</del> live RDC pathways in England, compared to 12 in March 2020. Of these, nine are for breast cancer symptoms, with evaluation showing that breast cancer has been diagnosed through non-specific symptom pathways.</p><p>The NHS Long Term Plan sets the ambition to offer personalised care to all cancer patients and transform follow-up care, giving people choice and control over the way their care is planned and delivered, includes younger patients with breast cancer. NHS England’s Cancer Quality of Life Survey identify patients’ views on their care and if any new services are needed. The first data from this survey was published in October 2021.</p>","Lewes","Maria Caulfield","2021-12-16T17:04:09.613Z","2022-01-04T12:07:38.467Z","http://data.parliament.uk/resources/1386553/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1386553/answer",,,"http://data.parliament.uk/resources/1386553/answer","Lewes","Lewes","Maria Caulfield","Maria Caulfield","http://data.parliament.uk/resources/1386553/answer/previousversion/39791","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1386553/answer/previousversion/39791","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2021-12-09","Breast Cancer: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to improve (a) diagnosis and (b) treatment of breast cancer in younger women.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","90419"
"http://data.parliament.uk/resources/1421154","Department of Health and Social Care","true","2022-02-21","<p>NHS Digital have provided a count of patients with a primary or secondary diagnosis of Lymphoedema, recorded for each year from 2016-17 to <del class="ministerial">2021-21</del> <ins class="ministerial">2020-21 </ins>(inclusive).</p><p>The data represents activity in NHS Hospitals in England and English NHS-commissioned activity in the independent sector.</p><p>It is important to note that in any given year a patient will only be counted once, but it is possible that the same patient may be counted in multiple years.</p><p> </p><p><ins class="ministerial"><table><tbody><tr><td><p><ins class="ministerial">Year</ins></p></td><td><p><ins class="ministerial">Number of patients</ins></p></td></tr><tr><td><p><ins class="ministerial">2016/17</ins></p></td><td><p><ins class="ministerial">20,521</ins></p></td></tr><tr><td><p><ins class="ministerial">2017/18</ins></p></td><td><p><ins class="ministerial">22,928</ins></p></td></tr><tr><td><p><ins class="ministerial">2018/19</ins></p></td><td><p><ins class="ministerial">26,394</ins></p></td></tr><tr><td><p><ins class="ministerial">2019/20</ins></p></td><td><p><ins class="ministerial">29,688</ins></p></td></tr><tr><td><p><ins class="ministerial">2020/21</ins></p></td><td><p><ins class="ministerial">25,512</ins></p></td></tr></tbody></table></ins></p><p>Source: Hospital Episode Statistics (HES), NHS Digital</p>","Lewes","Maria Caulfield","2022-02-21T09:29:45.96Z","2022-02-21T10:10:31.747Z","http://data.parliament.uk/resources/1421154/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1421154/answer",,,"http://data.parliament.uk/resources/1421154/answer","Lewes","Lewes","Maria Caulfield","Maria Caulfield","http://data.parliament.uk/resources/1421154/answer/previousversion/51598","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1421154/answer/previousversion/51598","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2022-02-09","Lymphoedema","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people in the UK have been diagnosed with lymphoedema in the UK in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","121749"
"http://data.parliament.uk/resources/1468033","Treasury","true","2022-06-15","<p>The Loan Charge was announced at Budget 2016 as part of a package of measures to tackle Disguised Remuneration (DR) tax avoidance. The forecast was last revised at Spring Statement 2022, with the latest estimated overall Exchequer yield of £3.4 billion for the entire package, which includes the Loan Charge.</p><p> </p><p>In September 2019, the Government commissioned an Independent Review into the Loan Charge, led by Lord Morse. The Government accepted 19 of the 20 recommendations made by the review. Changes to the Loan Charge were estimated to reduce the forecast yield by £745 million at Budget 2020.</p><p> </p><p>HMRC will go to the employer to settle the tax due or collect the Loan Charge in the first instance. Approximately 80 per cent of the £3.3 billion HMRC brought into charge through DR settlements between Budget 2016 and the end of March 2021 was from employers.</p><p> </p><p>However, HMRC will consider other options to collect the tax where collection from the employer is not possible, such as when the employer no longer exists or is based offshore.</p><p> </p><p>Following Lord Morse’s Independent Loan Charge Review in 2019, HMRC established the DR Repayment Scheme 2020 to repay voluntary payments that taxpayers had agreed to make as part of settlements concluded before changes were made to the scope of the Loan Charge. Individuals and employers had until 30 September 2021 to apply to HMRC for a refund or waiver.</p><p> </p><p>HMRC repays amounts that were paid in DR scheme settlements, and/or waives amounts of instalments due that have not yet been paid if certain conditions are met.</p><p> </p><p>As of 3 June 2022, HMRC had processed approximately <del class="ministerial">1900</del> <ins class="ministerial">2100</ins> applications, of which approximately 1300 had received either a repayment, a waiver, or both. Approximately <del class="ministerial">600</del> <ins class="ministerial">800</ins> of the applications processed at that date were either invalid or ineligible.</p>","North East Bedfordshire","Richard Fuller","2022-06-15T16:07:03.283Z","2022-10-17T16:20:30Z","http://data.parliament.uk/resources/1468033/answer","Biography information for Richard Fuller","http://data.parliament.uk/resources/1468033/answer",,,"http://data.parliament.uk/resources/1468033/answer","South East Cambridgeshire","South East Cambridgeshire","Lucy Frazer","Lucy Frazer","http://data.parliament.uk/resources/1468033/answer/previousversion/6499",,"http://data.parliament.uk/resources/1468033/answer/previousversion/6499",,"14","Treasury","Treasury","2022-06-07","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, how many people seeking refunds due to the changes made by the Morse Review have been refunded by HMRC.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13727"
"http://data.parliament.uk/resources/1541746","Home Office","true","2022-11-22","<p><del class="ministerial">This system will not introduce significant delays either for individuals entering the asylum system, or the asylum system as a whole.</del></p><p><del class="ministerial">In recent years we have made progress in prioritising older claims, high harm cases, those cases with extreme vulnerability, children and new flow cases following the introduction of the Nationality &amp; Borders Act, whilst those in receipt of support are a priority for caseworkers considering legacy cases.</del></p><p><del class="ministerial">The significant increase in dangerous journeys across the Channel is placing unprecedented strain on our asylum system and it has made it necessary to continue to use hotels to accommodate some asylum seekers. The use of hotels is a short-term solution and we are working hard with local authorities to find appropriate accommodation.</del></p><p>Statistics relating to supported asylum seekers temporarily residing in contingency accommodation are published here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets&amp;data=05%7C01%7CPS.SpecialAdvisers%40homeoffice.gov.uk%7Ca496d0d3d4f74f6ad78b08dacca28a64%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638047295713805596%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=UQ1sf2enuEQfqpFF8raBYrQXdDZHa6baJWew%2F0VSYaQ%3D&amp;reserved=0" target="_blank">Asylum and resettlement datasets</a>.</p><p>The Home Office does not publish a breakdown of statistics which disaggregates the number of asylum seekers accommodated in specific types of accommodation, or the number at specific stages of the asylum process. These figures are not available in a reportable format and to provide the information could only be done at disproportionate cost. Further information on the inadmissibility process can be here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Finadmissibility-third-country-cases%2Finadmissibility-safe-third-country-cases-accessible&amp;data=05%7C01%7CPS.SpecialAdvisers%40homeoffice.gov.uk%7Ca496d0d3d4f74f6ad78b08dacca28a64%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638047295713805596%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=GSuJUWbJOr1G0lLS6CwBOPkMVK6z4GogDoJbsI8qk%2Fg%3D&amp;reserved=0" target="_blank">Inadmissibility: safe third country cases</a>.</p>","Newark","Robert Jenrick","2022-11-22T17:56:34.103Z","2022-11-23T09:06:48.58Z","http://data.parliament.uk/resources/1541746/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1541746/answer",,,"http://data.parliament.uk/resources/1541746/answer","Newark ; Newark","Newark ; Newark","Robert Jenrick ; Robert Jenrick","Robert Jenrick ; Robert Jenrick","http://data.parliament.uk/resources/1541746/answer/previousversion/36442 ; http://data.parliament.uk/resources/1541746/answer/previousversion/36460","Biography information for Robert Jenrick ; Biography information for Robert Jenrick","http://data.parliament.uk/resources/1541746/answer/previousversion/36442 ; http://data.parliament.uk/resources/1541746/answer/previousversion/36460","Biography information for Robert Jenrick ; Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-14","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the impact of the inadmissibility process on (a) the speed of asylum decision making and (b) the provision of asylum accommodation and support.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","86487"
"http://data.parliament.uk/resources/1662749","Home Office","true","2023-10-20","<p>Policing, including the response to physical abuse, is a <del class="ministerial">delegated</del> <ins class="ministerial">devolved</ins> matter for consideration by the Northern Ireland Executive.</p><p> </p><p>We are open to discussions with the Police Service of Northern Ireland to share knowledge on tackling physical abuse amongst young people.</p>","Derbyshire Dales","Miss Sarah Dines","2023-10-20T13:50:03.083Z","2023-10-23T09:15:34.227Z","http://data.parliament.uk/resources/1662749/answer","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1662749/answer",,,"http://data.parliament.uk/resources/1662749/answer","Derbyshire Dales","Derbyshire Dales","Miss Sarah Dines","Miss Sarah Dines","http://data.parliament.uk/resources/1662749/answer/previousversion/99450","Biography information for Miss Sarah Dines","http://data.parliament.uk/resources/1662749/answer/previousversion/99450","Biography information for Miss Sarah Dines","1","Home Office","Home Office","2023-10-13","Young Offenders: Northern Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, if she will hold discussions with the Police Service of Northern Ireland on tackling physical abuse between people under the age of 18 in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200603"
"http://data.parliament.uk/resources/433138","Department for Business, Innovation and Skills","true","2016-01-06","<p><del class="ministerial">Late payment remains an important issue for small businesses in the UK. The Government is taking significant steps to assist small businesses to recover late payment debts.</del></p><p><del class="ministerial">Through the Enterprise Bill, currently before Parliament, we will legislate to establish a Small Business Commissioner to help small business resolve disputes with large companies, tackling, in particular, late payment. The Commissioner will act as a disincentive to unfavourable payment practices, and build the confidence and capabilities of small businesses to help them to assert themselves in contractual disputes and negotiate more effectively with larger businesses.</del></p><p><del class="ministerial">This is part of a package of measures to tackle late payment. We have also legislated for new transparency measures in the public and private sectors. This will allow full public scrutiny of payment performance.</del></p><p><del class="ministerial">We have also strengthened the Prompt Payment Code to ensure it is a recognised and demonstrated beacon of best practice, and we recently consulted on proposals to give representative bodies wider powers to challenge grossly unfair payment practices.</del></p><p><del class="ministerial">Government promotes fair payment practices in construction through legislation (the &quot;Construction Act&quot;), the use of public procurement (promoting prompt payment to Tier 3 and the use of Project Bank Accounts), and by working with the industry through voluntary measures (such as the Prompt Payment Code and the Construction Leadership Council's Payment Charter).</del></p><p><del class="ministerial">The Payment Charter includes a commitment of zero retentions by 2025. To support this work, the Government recently announced a review of the practice of cash retentions under construction contracts.</del></p><p><del class="ministerial">Tackling late payment is about creating a responsible payment culture where larger companies recognise the benefit of having a sustainable and robust supply chain, and smaller businesses feel able to challenge poor behaviour. Once implemented, the Government is confident that these measures will lead to significant changes in the UK's payment culture.</del></p><br /><p><ins class="ministerial">Opportunities in painting and decorating will be created through the steps Government is taking to increase demand in the construction industry, including its support for housebuilding in England.</ins></p><p><ins class="ministerial"></ins></p><p><ins class="ministerial">Last week the Chancellor announced that the public housing budget for England is to double to over £2 billion per year, and the Housing Bill sets out plans to build 1 million homes in England by 2020.</ins></p><p><ins class="ministerial"></ins></p><p><ins class="ministerial">To deliver Government ambitions for construction it is vital to attract new people to the industry. The government is committed to significantly increasing the quantity and quality of all apprenticeships in England to 3 million starts by 2020; the construction industry will have a significant part to play in achieving this target.</ins></p><p><ins class="ministerial">However, skills policy (including apprenticeships policy) is a devolved matter and, in Northern Ireland (NI), is the responsibility of the Department of Employment and Learning.</ins></p><p><ins class="ministerial">The Minister of Employment and Learning, Dr Stephen Farry, published <em>Securing our Success, </em>a new NI Strategy on Apprenticeships in June 2014. This Strategy aims to reform the system of apprenticeships in NI, introducing them in a much broader range of occupational areas and establishing them as an attractive route to gaining higher level qualifications including at degree level and above.</ins></p><p><ins class="ministerial">The Construction Skills Network Report for NI suggests that there will be an annual recruitment requirement of 100 painters and decorators over the next five years, within a total requirement of 1,490 construction trades each year.</ins></p><p><ins class="ministerial"></ins></p><p><ins class="ministerial">The Construction Industry Training Board NI has a role to encourage the adequate training of those employed or intending to be employed in the construction industry and to improve the skills and productivity of the sector. NI’s six Further Education Colleges provide professional and technical training for the painting and decorating trades.</ins></p>","Grantham and Stamford","Nick Boles","2016-01-06T15:08:11.893Z","2016-01-11T16:04:15.177Z","http://data.parliament.uk/resources/433138/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/433138/answer",,,"http://data.parliament.uk/resources/433138/answer","Grantham and Stamford","Grantham and Stamford","Nick Boles","Nick Boles","http://data.parliament.uk/resources/433138/answer/previousversion/37693","Biography information for Nick Boles","http://data.parliament.uk/resources/433138/answer/previousversion/37693","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-30","Construction","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to support the creation of painting and decorating opportunities in the construction sector.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","18208"