"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1644914","Department of Health and Social Care","false","2023-06-20","<p>The Government wants to make it easier and quicker for everyone to get the help they need from primary care and reduce digital inequalities when they access care. The Delivery Plan for Recovering Access to Primary Care, published on 9 May 2023, describes the implementation of a new Modern general practice access model, which will make it easier for everyone to contact their practice and it will make sure arrangements for care happen on the same day. This will ensure we move away from a ‘first come, first served’ approach towards a more equitable one that benefits all patients, regardless of their chosen route of access.</p><p>To combat digital exclusion, the public need to know that the new access model combines the flexible use of telephone, digital and in person access choices for patients. That is why the delivery plan includes a major national communications campaign to explain the evolving nature of primary care how best the public can use the National Health Service. The plan commits £240 million of re-targeted funding for better digital tools and training, which will improve digital access routes, freeing up capacity for those patients who still want or need to contact their practice by telephone or in person.</p>","Lord Markham","2023-06-20T14:38:18.01Z",,"http://data.parliament.uk/resources/1644914/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1644914/answer",,,,"17","Health and Social Care","Health and Social Care","2023-06-14","Patient Choice Schemes","2","House of Lords","To ask His Majesty's Government what steps they will take to ensure that patients are not digitally excluded from making choices about their care as the Patient Access Plan is rolled out.","false","Biography information for The Lord Bishop of London","The Lord Bishop of London","HL8501"
"http://data.parliament.uk/resources/1644915","Department of Health and Social Care","false","2023-06-21","<p>The Government is committed to improving healthy life expectancy by five years by 2035 and reducing the gap between areas where it is highest and lowest by 2030, as stated in the Levelling Up White Paper.</p><p>We know that lifestyle factors such as maintaining a healthy weight, drinking in moderation, and quitting smoking are some of the best ways to tackle health disparities. We have restricted the placement of less healthy food in shops, provided the largest ever single increase in drug and alcohol treatment and recovery funding in England, and will help a million smokers across England quit by giving them a free vaping starter kit.</p><p>The Government also announced on 24 January 2023 that it will publish a Major Conditions Strategy. An interim report will be published in the summer. Interventions set out in the strategy will aim to alleviate pressure on the health system, as well as support the Government’s objective to increase healthy life expectancy and reduce ill-health related labour market inactivity.</p>","Lord Markham","2023-06-21T15:52:42.667Z",,"http://data.parliament.uk/resources/1644915/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1644915/answer",,,,"17","Health and Social Care","Health and Social Care","2023-06-14","Health: Disadvantaged","2","House of Lords","To ask His Majesty's Government what recent progress they have made towards reducing health inequalities; and what further steps they intend to take in the future.","false","Biography information for The Lord Bishop of London","The Lord Bishop of London","HL8502"
"http://data.parliament.uk/resources/1644492","Department of Health and Social Care","false","2023-06-20","<p>Local Government has a key role to play in supporting recruitment and retention in their areas, utilising their oversight of local systems to identify workforce shortages and develop workforce plans. A new duty on the Care Quality Commission (CQC) means that the CQC will now be considering if local authorities understand their current and future workforce needs and if councils are working in partnership with providers to develop, support and promote capable and effective care workforces.</p><p>In April 2023, the Government published ‘Next Steps to Put People at the Heart of Care’, reiterating our strategy for the social care workforce, and detailing investment of at least £250 million in the adult social care workforce over the next two years.</p>","Lord Markham","2023-06-20T14:55:12.893Z",,"http://data.parliament.uk/resources/1644492/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1644492/answer",,,,"17","Health and Social Care","Health and Social Care","2023-06-13","Independent Review of Integrated Care Systems","2","House of Lords","To ask His Majesty's Government, further to The Hewitt Review: an independent review of integrated care systems, published on 4 April, what plans they have to implement the recommendation contained in that review to publish a strategy for the social care workforce.","false","Biography information for The Lord Bishop of London","The Lord Bishop of London","HL8441"
"http://data.parliament.uk/resources/1644493","Department of Health and Social Care","false","2023-06-20","<p>No assessment has been made. NHS England has a statutory responsibility to commission services that meet the needs of all patients and in all parts of the country.</p><p>The Government wants everyone to be able to access primary care when they need to and reducing inequalities in access to general practice services is a priority for the National Health Service. The Delivery Plan for Recovering Access to Primary Care, states the implementation of a new Modern general practice access model, which will make it easier for everyone to contact their practice and it will make sure arrangements for care happen on the same day. This will ensure we move away from a ‘first come, first served’ approach towards a more equitable one that benefits all patients, regardless of their chosen route of access.</p>","Lord Markham","2023-06-20T15:43:28.28Z",,"http://data.parliament.uk/resources/1644493/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1644493/answer",,,,"17","Health and Social Care","Health and Social Care","2023-06-13","Primary Health Care: Equality","2","House of Lords","To ask His Majesty's Government what assessment they have made of any inequality of access to primary care.","false","Biography information for The Lord Bishop of London","The Lord Bishop of London","HL8442"
"http://data.parliament.uk/resources/1644494","Department of Health and Social Care","false","2023-07-10","<p>In December 2021, we published our People at the Heart of Care white paper, setting out our vision for reforming adult social care, including our strategy for the care workforce. There is no plan to publish a further workforce strategy for adult social care.</p><p> </p><p>To support the National Health Service workforce, we have published the NHS Long Term Workforce Plan, which sets out the steps the NHS and its partners need to take to deliver an NHS workforce that meets the changing needs of the population over the next 15 years. It will put the NHS workforce on a sustainable footing for the long term.</p>","Lord Markham","2023-07-10T15:15:28.84Z",,"http://data.parliament.uk/resources/1644494/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1644494/answer",,,,"17","Health and Social Care","Health and Social Care","2023-06-13","Social Services","2","House of Lords","To ask His Majesty's Government whether the upcoming workforce strategy for social care will implement recommendations contained in the Delivery Plan for Recovering Access to Primary Care, published by the NHS Confederation on 9 May, including (1) support for pharmacists to implement the Pharmacy First initiative, and (2) additional locum cover for GPs as they transition into 'modern General Practices'.","false","Biography information for The Lord Bishop of London","The Lord Bishop of London","HL8443"
"http://data.parliament.uk/resources/1581409","Department of Health and Social Care","false","2023-02-03","<p>The Major Conditions Strategy will consider major conditions in the round, including disparities due to geography and other factors. Many stakeholders have already responded to government consultations on mental health, dementia, health disparities and cancer. We will draw on the insights and evidence provided through these processes and the Department will set out opportunities to contribute further in due course.</p>","Lord Markham","2023-02-03T11:06:59.833Z",,"http://data.parliament.uk/resources/1581409/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1581409/answer",,,,"17","Health and Social Care","Health and Social Care","2023-01-26","Health Services: Disadvantaged","2","House of Lords","To ask His Majesty's Government whether their new Major Conditions Strategy will include the content of their unpublished Health Disparities White Paper.","false","Biography information for The Lord Bishop of London","The Lord Bishop of London","HL5141"
"http://data.parliament.uk/resources/1581410","Department of Health and Social Care","true","2023-02-01","<p><del class="ministerial">Through the Retained EU Law (Revocation and Reform) Bill, the Government is currently reviewing which retained European Union law should be repealed, reformed or preserved. The Government continues to work with a range of stakeholders to ensure that current standards in patient safety and public health are maintained.</del></p><p><ins class="ministerial">The Major Conditions Strategy will consider major conditions in the round, including disparities due to geography and other factors. Many stakeholders have already responded to government consultations on mental health, dementia, health disparities and cancer. We will draw on the insights and evidence provided through these processes and the Department will set out opportunities to contribute further in due course.</ins></p><p> </p>","Lord Markham","2023-02-01T15:09:21.977Z","2023-02-08T16:01:27.03Z","http://data.parliament.uk/resources/1581410/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1581410/answer","Lord Markham","http://data.parliament.uk/resources/1581410/answer/previousversion/52058","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-01-26","Health Services","2","House of Lords","To ask His Majesty's Government what the consultation process will be in the development of their Major Conditions Strategy.","false","Biography information for The Lord Bishop of London","The Lord Bishop of London","HL5142"
"http://data.parliament.uk/resources/1520169","Department of Health and Social Care","false","2022-10-14","<p>‘Our plan for patients’, published in an online only format on 22 September, sets out the immediate priorities to support individuals to live healthier lives, including improving access to health and care services. In addition, the Department continues to review how health disparities can be addressed and further information will be available in due course.</p>","Lord Markham","2022-10-14T13:42:50.187Z",,"http://data.parliament.uk/resources/1520169/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1520169/answer",,,,"17","Health and Social Care","Health and Social Care","2022-10-10","Health: Disadvantaged","2","House of Lords","To ask His Majesty's Government whether they still intend to publish a white paper on health disparities; and if so, when.","false","Biography information for The Lord Bishop of London","The Lord Bishop of London","HL2435"
