"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1131886","Department for Transport","false","2019-06-25","<p>The rail network at Heathrow is privately owned and is exempt from the franchising requirements of the Railways Act 1993. This means that the Secretary of State cannot designate services on that network for franchising. Train services operating on the Heathrow rail network are not provided under franchise agreements.</p><p> </p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1131886/answer",,,"2019-06-25T15:09:22.747Z","http://data.parliament.uk/resources/1131886/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-06-12","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government what plans they have to review the franchise arrangements concerning the shuttle service between Heathrow Central and Terminal 4.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL16304"
"http://data.parliament.uk/resources/1131888","Ministry of Defence","false","2019-06-17","<p>As well as access to Forces Help to Buy and Government Help to Buy schemes the Royal Navy is leading on the tri-service pilot for the Future Accommodation Model which will commence at the end of September 2019. This will offer further incentive for home-ownership for Royal Navy and Royal Marine personnel.</p>","Earl Howe","http://data.parliament.uk/resources/1131888/answer",,,"2019-06-17T15:40:21.783Z","http://data.parliament.uk/resources/1131888/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-12","Navy: Housing","2","House of Lords","To ask Her Majesty's Government what progress has been made with initiatives to (1) encourage and enable serving members of the Royal Navy to purchase homes near to bases where they are serving, and (2) provide information about financial assistance that is available to those members.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL16306"
"http://data.parliament.uk/resources/1131889","Ministry of Defence","false","2019-06-20","<p>The requirement for a Wildcat tactical data link, as well as options for extending fuel ranges, remain under review by the Royal Navy. I cannot comment further on matters relating to the future capability of our assets as it is likely to prejudice the capability, effectiveness or security of the Armed Forces.</p>","Earl Howe","http://data.parliament.uk/resources/1131889/answer",,,"2019-06-20T16:22:34.637Z","http://data.parliament.uk/resources/1131889/answer","Biography information for Earl Howe","11","Defence","Defence","2019-06-12","Wildcat Helicopters","2","House of Lords","To ask Her Majesty's Government what plans they have to improve the performance, endurance and range of Royal Navy Wildcat helicopters by the introduction of (1) tactical data links, and (2) in-flight refuelling equipment.","false","Biography information for Lord Carlile of Berriew","Lord Carlile of Berriew","HL16307"
"http://data.parliament.uk/resources/1131890","Foreign and Commonwealth Office","false","2019-06-24","<p>We welcome attempts by all parties involved in negotiations over the maritime border to find a solution which is acceptable to all sides. A deal is in everyone’s interests and the UK stands ready to support.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131890/answer",,,"2019-06-24T11:44:29.813Z","http://data.parliament.uk/resources/1131890/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Israel: Lebanon","2","House of Lords","To ask Her Majesty's Government how they assess progress in negotiations between Israel and Lebanon about offshore gas and oil, in particular over the Block 9 oilfield; and whether they are able to provide technical assistance to the parties involved with offshore resources in the eastern Mediterranean.","false","Biography information for Lord Hylton","Lord Hylton","HL16308"
"http://data.parliament.uk/resources/1131893","Foreign and Commonwealth Office","false","2019-06-24","<p>​The British Government will be represented at the Roma Holocaust Memorial Day commemoration in Krakow on 2 August by The Rt Hon Lord Pickles, Special Envoy for Post-Holocaust Issues.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1131893/answer",,,"2019-06-24T11:41:04.7Z","http://data.parliament.uk/resources/1131893/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Roma Holocaust Memorial Day","2","House of Lords","To ask Her Majesty's Government how they will be represented at the Roma Holocaust Memorial Day commemoration in Krakow on 2 August.","false","Biography information for Lord Judd","Lord Judd","HL16311"
"http://data.parliament.uk/resources/1131894","Department for Education","false","2019-06-24","<p>Our education reforms, including those aimed at improving teaching, encouraging good attendance and behaviour, and strengthening the curriculum and examination system, are designed to deliver opportunity and high standards for all pupils, whatever their background. Teachers, schools and local authorities also have access to information and best practice‎ in supporting Gypsy, Roma and Traveller pupils, as well as advice from community representative organisations.</p><p>The government does not prescribe the content of initial teacher training (ITT) courses. It is for individual ITT providers to determine the content, structure and proportion of courses. However, courses must be designed so that teacher trainees can demonstrate that they meet all of the Teachers' Standards at the appropriate level. The Standards set out the key elements of effective teaching and the minimum expectations for the professional practice and conduct of teachers. These include the requirements that they have a clear understanding of the needs of all pupils, including Gypsy, Roma and Traveller pupils. In order to be awarded Qualified Teacher Status, trainees must satisfy the Standards.</p><p>The Teachers’ Standards can be found here and attached: <a href="http://www.gov.uk/government/publications/teachers-standards" target="_blank">www.gov.uk/government/publications/teachers-standards</a>.</p><p>The ‘Framework of Core Content for ITT (2016)’ states, “Providers should ensure that trainees are equipped to identify the needs of all pupils, avoiding labelling by group, and make provision for them.” This framework can be found here and attached: <a href="https://www.gov.uk/government/publications/initial-teacher-training-government-response-to-carter-review" target="_blank">https://www.gov.uk/government/publications/initial-teacher-training-government-response-to-carter-review</a>.</p><p> </p><p>For training to be effective, it must be tailored to the needs of the teacher. That is why decisions relating to continuous professional development (CPD) rightly rest with schools, headteachers, and teachers themselves. To support schools, in 2016, the department published the ‘Standard for Teachers’ Professional Development’ and we have re-convened the CPD Expert Group to develop recommendations that ensure that all teachers have access to high-quality, meaningful support and CPD.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1131894/answer","HL16312_ A_framework_of_core_content_for_initial_teacher_training_(ITT)_July_2016.pdf ; HL16312_Teachers'_Standards_July_2011.pdf","HL16312_ A_framework_of_core_content_for_ITT ; HL16312_Teachers'_Standards_July_2011","2019-06-24T11:47:40.857Z","http://data.parliament.uk/resources/1131894/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-12","Education: Travellers","2","House of Lords","To ask Her Majesty's Government what guidance and training they provide to teachers and educational institutions about Gypsy, Roma and Traveller culture; and how they ensure full understanding amongst teachers of that culture.","false","Biography information for Lord Judd","Lord Judd","HL16312"
"http://data.parliament.uk/resources/1131895","Department for Education","false","2019-06-24","<p>The government has sent a clear message to schools that bullying is unacceptable and should never be tolerated. All schools are legally required to have a behaviour policy with measures to prevent all forms of bullying. The public sector Equality Duty means that schools must have due regard to the need to eliminate unlawful discrimination, harassment, and victimisation. Schools must also have regard to the need to foster good relations between people who share a protected characteristic, including race, and people who do not share it. Policies should reflect this where appropriate. We have issued guidance to schools about how to prevent and respond to bullying as part of their overall behaviour policy.</p><p>The department is providing over £2.8 million of funding between September 2016 and March 2020 to 4 anti-bullying organisations to support schools tackle bullying. This includes the Anne Frank Trust, who have developed the Free to Be debate programme, encouraging pupils to think about the importance of tackling prejudice, discrimination, and bullying.</p><p>The department’s preventing and tackling bullying guidance is clear that schools should do all they can to ensure bullied pupils continue to attend school. Removing bullied pupils from school, even for a short time, disrupts their education, and fails to address the causes of the problem.</p><p>In 2017, the department wrote to all secondary schools, reminding them of the rules surrounding exclusion. All schools must notify the local authority when a pupil’s name is to be deleted from the admission register. The law is clear that a pupil’s name can only be deleted from the admission register on the grounds prescribed in regulation 8 of the Education (Pupil Registration) (England) Regulations 2006, as amended.</p><p>Ofsted already considers records of pupils taken off roll and has also recently consulted on proposals that will see a strengthened focus on this issue. From September 2019, where Ofsted inspectors find off-rolling, this will always be addressed in the inspection report, and where appropriate will lead to a school’s leadership being judged inadequate.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1131895/answer",,,"2019-06-24T11:37:08.503Z","http://data.parliament.uk/resources/1131895/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-06-12","Pupils: Travellers","2","House of Lords","To ask Her Majesty's Government what measures they have in place to safeguard against bullying and harassment of Gypsy, Roma and Traveller children in schools and to prevent off-loading of Gypsy, Roma and Traveller children when any such bullying and harassment occurs.","false","Biography information for Lord Judd","Lord Judd","HL16313"
"http://data.parliament.uk/resources/1131897","Department of Health and Social Care","false","2019-06-26","<p>The appointment is subject to the approval process which governs the Civil Service Commission Recruitment Principles. An announcement will be made once that process has concluded.</p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1131897/answer",,,"2019-06-26T12:11:36.557Z","http://data.parliament.uk/resources/1131897/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-12","Food Standards Agency: Public Appointments","2","House of Lords","To ask Her Majesty's Government when they intend to approve the appointment of a Chief Executive for the Food Standards Agency; and what has been the cause of the delay.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16315"
"http://data.parliament.uk/resources/1131899","Department for Environment, Food and Rural Affairs","false","2019-06-24","<p>DecaBDE refers to Decabromodiphenyl Ether, a substance which falls under a wider group of chemicals known as Polybrominated Diphenyl Ethers (PBDEs). DecaBDE has not been produced in the UK since the late 1990s. DecaPBDE is not a term that is generally used to describe this or any other substance and no such substance is produced in the UK.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1131899/answer",,,"2019-06-24T14:49:09.723Z","http://data.parliament.uk/resources/1131899/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-12","Chemicals: Regulation","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 4 June (HL15892), why, if the terms DecaBDE and DecaPBDE are interchangeable, DecaBDE has been banned whilst production of DecaPBDE continues.","false","Biography information for The Countess of Mar","The Countess of Mar","HL16317"
"http://data.parliament.uk/resources/1131900","Department for Business, Energy and Industrial Strategy","false","2019-06-19","<p>We will be announcing the details of the successful projects in due course.</p>","Lord Henley","http://data.parliament.uk/resources/1131900/answer",,,"2019-06-19T16:41:06.71Z","http://data.parliament.uk/resources/1131900/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-12","Carbon Capture, Usage and Storage","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 17 April (HL15078), when they will publish the details of the projects that have been successful as part of the Carbon Capture and Utilisation Demonstration Programme and the Call for Carbon Capture, Usage and Storage Innovation.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL16318"
