"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055784","Treasury","false","2019-02-11","<p>Since 2010, we have taken more action than any previous government to resolve this issue by allocating up to £1.5bn, tax free, for payment to affected policyholders. There are no plans to allocate any further funds to the Equitable Life Payment Scheme.</p><p> </p><p>I set out the government’s clear position on this matter at my meeting with the All Party Parliamentary Group on this issue, and again at the recent parliamentary debate. As the government’s position has not changed, there are no plans to meet the Equitable Members Action Group.</p>","Salisbury","John Glen","2019-02-11T15:08:35.167Z","http://data.parliament.uk/resources/1055784/answer","Biography information for John Glen","http://data.parliament.uk/resources/1055784/answer",,,"14","Treasury","Treasury","2019-02-06","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will meet representatives of the Equitable Members Action Group to discuss compensation for Equitable Life investors before the spring financial statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","217630"
"http://data.parliament.uk/resources/1055812","Treasury","false","2019-02-11","The Government has legislated to ensure the effectiveness of the Financial Ombudsman Service (FOS). Under the Financial Services and Markets Act 2000, the Financial Conduct Authority (FCA) is required to take such steps as are necessary to ensure that the Ombudsman is capable of exercising its functions and is empowered to make rules concerning the FOS. The FCA keeps those rules under review to ensure the continued effectiveness of the FOS. The FCA appoints all of the Non-Executives of the FOS Board (including the Chair, with HM Treasury’s approval). Furthermore, under the Financial Services Act 2012, HMT must lay the FOS’s annual report and accounts before Parliament, the FOS is made subject to statutory NAO audit and must publish reports of determinations. The continued effectiveness of the FOS is a key government priority, which is why on the 6th of February 2019 I visited the FOS to see for myself how it is preparing for the future.","Salisbury","John Glen","2019-02-11T16:00:47.547Z","http://data.parliament.uk/resources/1055812/answer","Biography information for John Glen","http://data.parliament.uk/resources/1055812/answer",,,"14","Treasury","Treasury","2019-02-06","Financial Services Ombudsman","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to ensure the effectiveness of the Financial Services Ombudsman.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","217540"
"http://data.parliament.uk/resources/1055904","Treasury","false","2019-02-11","<p>Holding gold on behalf of any customer is a matter for the Bank of England. The Bank of England does not share information on which customers it holds gold reserves on behalf of, or the value of that gold, as this would contradict their customer confidentiality obligations. However, the Bank of England does publish the weight of all the gold it has in its custody. As of 31 October 2018, it held a total of 163,769,000 fine troy ounces of gold.</p>","Salisbury","John Glen","2019-02-11T15:16:48.327Z","http://data.parliament.uk/resources/1055904/answer","Biography information for John Glen","http://data.parliament.uk/resources/1055904/answer",,,"14","Treasury","Treasury","2019-02-06","Gold and Foreign Exchange Reserves","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 5 February 2019 to Question 215206 on Gold and Foreign Exchange Reserves, if he will list the (a) 70 countries who are gold customers of the Bank of England and (b) total value of the gold deposited in those countries' accounts.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","217614"
"http://data.parliament.uk/resources/1055905","Treasury","false","2019-02-11","<p>The business case for HMRC’s estates transformation covers the Locations Programme as a whole rather than individual offices, and is not specifically focused on its decision to close St John’s House, Bootle.</p><p> </p><p>HMRC’s Programme Business Case for the ten-year period to 2025-26 has been reviewed by the Major Projects Review Group and was approved by the Chief Secretary to the Treasury in July 2017.</p><p> </p><p>HMRC’s location strategy will result in savings of around £300 million up to 2025. The Programme will also deliver annual cash savings (compared to 2015-16 costs) of around £90 million from 2028, while delivering workspaces necessary for HMRC’s transformation and resulting in increased collaboration and greater flexibility.</p>","Central Devon","Mel Stride","2019-02-11T14:33:18.65Z","http://data.parliament.uk/resources/1055905/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1055905/answer",,,"14","Treasury","Treasury","2019-02-06","Revenue and Customs: Bootle","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish in full the business case and any documents relating to the financial evaluation of the decision to close St John's House HMRC office in Bootle.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","217615"
"http://data.parliament.uk/resources/1055915","Treasury","false","2019-02-11","<p>Estimates of the number of higher rate tax payers, in each parliamentary constituency for tax years 2011-12 to 2015-16, are attached. These estimates include additional rate tax payers who also pay higher rate tax.</p><p> </p><p>These estimates are based on the annual Survey of Personal Incomes (SPI) for each tax year. Estimates for parliamentary constituencies, should be treated with caution as they are based on much smaller samples than national or regional estimates.</p><p> </p><p>For more information about the SPI, please refer to:</p><p><a href="https://www.gov.uk/government/collections/personal-incomes-statistics" target="_blank">https://www.gov.uk/government/collections/personal-incomes-statistics</a></p>","Central Devon","Mel Stride","2019-02-11T15:01:03.573Z","http://data.parliament.uk/resources/1055915/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/1055915/answer","1902011_01863_Creasy_Final_Table.docx","PQ attachment","14","Treasury","Treasury","2019-02-06","Income Tax: Tax Rates and Bands","1","House of Commons","To ask the Chancellor of the Exchequer, if he will publish the number of higher rate tax payers in each constituency in each of the last five years.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","217579"
"http://data.parliament.uk/resources/1055920","Treasury","false","2019-02-11","<p>The government uses the tax system to encourage the purchase of cars with low carbon dioxide (CO<sub>2</sub>) emissions. Vehicles powered by Liquid Petroleum Gas (LPG) benefit from a reduced rate of fuel duty in comparison to the main road fuel rate. Budget 2018 extended the current duty differential until 2032, subject to review in 2024.</p><p> </p><p>Furthermore, from 1 March 2001, cars powered by LPG, including those converted following first registration, receive a £10 discount on their annual VED payment.</p>","Newark","Robert Jenrick","2019-02-11T15:45:41.65Z","http://data.parliament.uk/resources/1055920/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1055920/answer",,,"14","Treasury","Treasury","2019-02-06","Motor Vehicles: Liquefied Petroleum Gas","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment the Government has made of the financial benefits for drivers of LPG vehicles; and whether the Government has plans to reduce tax for drivers who have converted their vehicle to run on LPG.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","217582"
"http://data.parliament.uk/resources/1056014","Treasury","false","2019-02-11","<p>The National Infrastructure and Construction Pipeline, published annually by the Infrastructure and Projects Authority, provides updates on the progress of the priority projects listed in the National Infrastructure Delivery Plan 2016-2021.</p><p> </p><p>Please see the latest 2018 Analysis of National Infrastructure and Construction Pipeline here : <a href="https://www.gov.uk/government/publications/national-infrastructure-and-construction-pipeline-2018" target="_blank">https://www.gov.uk/government/publications/national-infrastructure-and-construction-pipeline-2018</a></p><p> </p><p>Link to the National Infrastructure Delivery Plan 2016-2021: <a href="https://www.gov.uk/government/publications/national-infrastructure-delivery-plan-2016-to-2021" target="_blank">https://www.gov.uk/government/publications/national-infrastructure-delivery-plan-2016-to-2021</a></p><p> </p><p>The IPA has published data on PFI / PF2 projects which are in procurement, construction or operation annually. The latest dataset is available here - <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data" target="_blank">https://www.gov.uk/government/publications/</a><a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data" target="_blank">private-finance-initiative-and-private-finance-2-projects-2017-summary-data</a></p><p> </p>","Newark","Robert Jenrick","2019-02-11T15:50:07.467Z","http://data.parliament.uk/resources/1056014/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1056014/answer",,,"14","Treasury","Treasury","2019-02-06","Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, if he will list the planned large-scale national infrastructure projects which have been cancelled by (a) private sector entities, (b) public sector entities and (c) public private partnerships in each of the last nine years; and what the (i) location and (ii) estimated value was of each such project.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","217485"
"http://data.parliament.uk/resources/1056037","Treasury","false","2019-02-11","<p>The figure for 2016-17 can be found in HMRC’s January 2019 “Tax relief statistics” publication, available on GOV.UK. This is the latest year for which data is currently available.</p>","Newark","Robert Jenrick","2019-02-11T15:47:27.31Z","http://data.parliament.uk/resources/1056037/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1056037/answer",,,"14","Treasury","Treasury","2019-02-06","Offshore Industry: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how many companies received corporation tax relief through the ring-fenced Oil and gas trades: Investment Allowance used against supplementary charge in (a) 2017-18 and (b) 2018-19.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","217616"
"http://data.parliament.uk/resources/1056038","Treasury","false","2019-02-11","<p>The figure for 2018-19 can be found in HMRC’s January 2019 “Tax relief statistics” publication, available on GOV.UK. In 2017-18 the rounded number of claimants was the same as the 2018-19 figure.</p><p> </p><p><a href="https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs" target="_blank">https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs</a></p>","Newark","Robert Jenrick","2019-02-11T15:51:40.343Z","http://data.parliament.uk/resources/1056038/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1056038/answer",,,"14","Treasury","Treasury","2019-02-06","Offshore Industry: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how many companies received corporation tax relief through ring-fenced oil and gas trades: tax relief for decommissioning expenditure in (a) 2017-18 and (b) 2018-19.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","217617"
"http://data.parliament.uk/resources/1056039","Treasury","false","2019-02-11","<p>The figure for 2018-19 can be found in HMRC’s January 2019 “Tax relief statistics” publication, available on GOV.UK. In 2017-18 the rounded number of claimants was the same as the 2018-19 figure.</p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs" target="_blank">https://www.gov.uk/government/statistics/main-tax-expenditures-and-structural-reliefs</a></p>","Newark","Robert Jenrick","2019-02-11T15:46:35.317Z","http://data.parliament.uk/resources/1056039/answer","Biography information for Robert Jenrick","http://data.parliament.uk/resources/1056039/answer",,,"14","Treasury","Treasury","2019-02-06","Offshore Industry: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how many companies received tax relief for decommissioning expenditure in 2017-18.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","217618"
