"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1486306","Cabinet Office","false","2022-07-12","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member’s Parliamentary Questions of 4 July is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","29958 ; 29959 ; 29960","2022-07-12T10:02:45.457Z","http://data.parliament.uk/resources/1486306/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1486306/answer","UKSA_response_to_PQs_29957_29958_29959_29960 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2022-07-04","Coronavirus: Surveys","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken to ensure that changes to the methodology of the Covid-19 infection survey will not impact the (a) validity and (b) scope of the results.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","29957"
"http://data.parliament.uk/resources/1486307","Cabinet Office","false","2022-07-12","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member’s Parliamentary Questions of 4 July is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","29957 ; 29959 ; 29960","2022-07-12T10:02:45.497Z","http://data.parliament.uk/resources/1486307/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1486307/answer","UKSA_response_to_PQs_29957_29958_29959_29960 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2022-07-04","Coronavirus: Surveys","1","House of Commons","To ask the Minister for the Cabinet Office, for what reason the Covid-19 infection survey is ending door-to-door testing.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","29958"
"http://data.parliament.uk/resources/1486309","Cabinet Office","false","2022-07-12","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member’s Parliamentary Questions of 4 July is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","29957 ; 29958 ; 29960","2022-07-12T10:02:45.55Z","http://data.parliament.uk/resources/1486309/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1486309/answer","UKSA_response_to_PQs_29957_29958_29959_29960 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2022-07-04","Coronavirus: Surveys","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made an assessment of the potential impact of the digitisation of the Covid-19 Infection Survey on the level of responses.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","29959"
"http://data.parliament.uk/resources/1486310","Cabinet Office","false","2022-07-12","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p><strong> </strong></p><p>A response to the hon. Member’s Parliamentary Questions of 4 July is attached.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","29957 ; 29958 ; 29959","2022-07-12T10:02:45.583Z","http://data.parliament.uk/resources/1486310/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1486310/answer","UKSA_response_to_PQs_29957_29958_29959_29960 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2022-07-04","Coronavirus: Surveys","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to help mitigate potential bias in the Covid-19 infection survey following its digitisation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","29960"
"http://data.parliament.uk/resources/1140981","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>The Communications directorate within MHCLG consists of two divisions – External Communications and Corporate Communications.</p><p>The total staff costs for External Communications in 18-19 was £1.53 million. External Communications consisted of 21 staff in post at April 2018 and 29 staff in post at March 2019. Staff in this division include press officers/external communications officers and management.</p><p>The total staff costs for Corporate Communications in 18-19 was £1.76 million. Corporate Communications consisted of 31 staff in post at April 2018 and 35 staff in post at March 2019. Staff in this division include internal communications officers, communications strategy staff and management.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-24T16:22:19.557Z","http://data.parliament.uk/resources/1140981/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1140981/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Ministry of Housing, Communities and Local Government: Information Officers","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many (a) press officers, (b) internal communications officers, (c) external communications officers, (d) communications strategy staff and (e) any other communications staff were employed by his Department in 2018-19; and what the total cost of their salaries and any on-costs was in that period.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280198"
"http://data.parliament.uk/resources/1140991","Ministry of Housing, Communities and Local Government","false","2019-07-25","<p>My Department does not hold this information.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-25T10:01:38.933Z","http://data.parliament.uk/resources/1140991/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1140991/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Housing: Floods","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many households have left their homes as a result of flooding in the past 12 months.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280202"
"http://data.parliament.uk/resources/1140995","Ministry of Housing, Communities and Local Government","false","2019-07-25","<p>A number of central planning and co-ordination teams have been established within the Department to lead and manage the work required to prepare for the UK’s exit from the EU. As of June 2019 there were a total of 69 people working in these teams. In addition other MHCLG staff who are working on related matters to the UK's withdrawal from the EU as part of their business as usual activities.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-25T07:14:26.117Z","http://data.parliament.uk/resources/1140995/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1140995/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many officials in his office are working on matters relating to the UK's withdrawal from the the EU.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280204"
"http://data.parliament.uk/resources/1141001","Ministry of Housing, Communities and Local Government","false","2019-07-24","<p>In 2010-11 the proportion of under 35 year olds in owner occupation was 36 per cent; in 2017-18 the proportion was 33 per cent.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-07-24T16:37:58.507Z","http://data.parliament.uk/resources/1141001/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1141001/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-22","Home Ownership: Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of trends in the levels of young people who own their own home since 2010.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","280209"
"http://data.parliament.uk/resources/862268","Ministry of Housing, Communities and Local Government","false","2018-03-27","<p>I have reprioritised my Department’s existing integration funding over the next two years to directly support the objectives of the new Integrated Communities Strategy Green Paper.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-03-27T16:03:17.17Z","http://data.parliament.uk/resources/862268/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/862268/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-14","Community Relations","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, from which Departmental funding stream will the £50 million integration fund outlined by the Secretary of State on 14 March 2018, be allocated from.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","132687"
"http://data.parliament.uk/resources/860679","Ministry of Housing, Communities and Local Government","false","2018-03-19","<p>The consultations on the short-term accommodation grant and sheltered housing model closed on Tuesday 23 January 2018.</p><p>We are now analysing the responses received and the Government will provide a full response in the early summer of 2018. In the meantime we will continue to work with providers and local government on the details of the proposed funding models.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-03-19T17:02:21.667Z","http://data.parliament.uk/resources/860679/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/860679/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-12","Housing Benefit: Refuges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 8 March 2018 to Question 130452, on Housing Benefit: Refuges, when his Department plans to respond to the feedback received through its short-term consultation which closed on 23 January 2018.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","132036"
