"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128372","Department for Education","false","2019-06-05","<p>Yes, the Department holds copies of both reports.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-06-05T07:34:34.24Z","http://data.parliament.uk/resources/1128372/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1128372/answer",,,,,"60","Education","Education","2019-05-22","Academies: Lighting","1","House of Commons","To ask the Secretary of State for Education, whether his Department holds a copy of the documents (a) Whitehaven Academy, LED Lights and Heating Report 2014-16, published on 5 September 2018 and (b) Fowey River Academy, LED Lighting Report 2014-2017, published on 4 September 2018 which were provided to the Bright Tribe Academies Trust by GPJ Consulting.","true","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","257589"
"http://data.parliament.uk/resources/1124008","Department for Education","false","2019-05-07","<p>The Government is committed to addressing food insecurity, particularly for children. Our eligibility criteria for free school meals support children from the most disadvantaged backgrounds by providing a free and healthy school meal each day. Including food insecurity in the National Curriculum is a recommendation arising from the Children’s Future Food Inquiry. We welcome this report and will reflect carefully on it over the coming months and consider how we can best respond to the important issues raised.</p><p> </p><p>The National Curriculum on design and technology in secondary schools covers cooking, emphasising the importance of this as a crucial life skill that enables pupils to feed themselves and others affordably and well. The National Curriculum for citizenship in secondary schools sets out that teaching should prepare pupils to manage their money well, make sound financial decisions, and plan for future financial needs. From primary school through to secondary, the mathematics National Curriculum covers money and how mathematics is necessary for financial literacy.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-05-07T16:53:14.61Z","http://data.parliament.uk/resources/1124008/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1124008/answer",,,,,"60","Education","Education","2019-04-30","Food: Curriculum","1","House of Commons","To ask the Secretary of State for the department for Education, whether his Department plans to introduce food insecurity into the school curriculum.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","249306"
"http://data.parliament.uk/resources/1123704","Department for Education","false","2019-05-02","<p>The government's early education funding is intended to deliver 15 or 30 hours a week (for 38 weeks of the year) of free, high quality, flexible childcare for eligible 2, 3 and 4-year-olds. It is not intended to cover the costs of meals, other consumables, additional hours or additional services.</p><p> </p><p>However, pupils attending a local authority maintained, academy or free school nursery are entitled to free school meals: as long as they are either in full-time education or receive education both before and after lunch and meet the benefits-based free school meal eligibility criteria. Pupils attending a private nursery or pre-school are not entitled to free school meals.</p><p> </p><p>The government also provides help with up to 70% of childcare costs for people on low incomes through working tax credits, which in April 2016 increased to 85% through Universal Credit.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-05-02T16:05:45.677Z","http://data.parliament.uk/resources/1123704/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1123704/answer",,,,,"60","Education","Education","2019-04-29","Pre-school Education: School Meals","1","House of Commons","To ask the Secretary of State for Education, whether he plans to provide meals for children accessing (a) free childcare and (b) pre-school provision.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","248685"
"http://data.parliament.uk/resources/1110717","Department for Education","false","2019-04-23","<p>To help give certainty we announced guarantees on student finance for EU nationals.</p><p>The government announced in July 2018 that EU nationals (and their family members) who start a course in England in the 2019/20 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. These guarantees apply whether the UK leaves the EU with a deal or not. Applications for courses starting in academic year 2020/21 do not open until September 2019. We will ensure students and institutions have the information they need well in advance of that date.</p><p>Students from the EU make an important contribution to the universities sector and it is a testament to our system that so many students from abroad choose to come and study here. The arrangements for EU nationals will be considered as part of wider discussions about the UK's relationship with the EU. We continue to assess options to prepare for those discussions.</p>","Kingswood","Chris Skidmore","2019-04-23T16:41:36.407Z","http://data.parliament.uk/resources/1110717/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1110717/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1110717/answer/previousversion/114377","Biography information for Chris Skidmore","60","Education","Education","2019-04-09","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, whether EU  nationals will remain eligible for home fee status at UK universities in the event that the UK leaves the EU without a deal.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","242821"
"http://data.parliament.uk/resources/1110757","Department for Education","false","2019-04-23","<p>To help give certainty we announced guarantees on student finance for EU nationals.</p><p>The government announced in July 2018 that EU nationals (and their family members) who start a course in England in the 2019/20 academic year or before will continue to be eligible for ‘home fee’ status and student finance support from Student Finance England for the duration of their course, provided they meet the residency requirement. These guarantees apply whether the UK leaves the EU with a deal or not. Applications for courses starting in academic year 2020/21 do not open until September 2019. We will ensure students and institutions have the information they need well in advance of that date.</p><p>Students from the EU make an important contribution to the universities sector and it is a testament to our system that so many students from abroad choose to come and study here. The arrangements for EU nationals will be considered as part of wider discussions about the UK's relationship with the EU. We continue to assess options to prepare for those discussions.</p>","Kingswood","Chris Skidmore","2019-04-23T16:43:04.647Z","http://data.parliament.uk/resources/1110757/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1110757/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/1110757/answer/previousversion/114378","Biography information for Chris Skidmore","60","Education","Education","2019-04-09","Overseas Students: EU Nationals","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effect of the introduction of international fees on the number of applications from EU nationals for (a) undergraduate, (b) Masters and (c) PhD study.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","242822"
"http://data.parliament.uk/resources/1109093","Department for Education","false","2019-04-08","<p>The Adult Education Budget (AEB) is not allocated to specific provision areas. The Education and Skills Funding Agency allocates AEB to individual providers who, under the current freedoms and flexibility policy, are able to use their funds to support any learners meeting the funding rules.</p><p> </p><p>Therefore the table below shows the value of Trade Union learning delivered through the AEB for each funding year. Please note that the AEB has been operating since 2016/17. It was previously known as the Adult Skills Budget.</p><p> </p><p><strong>Adult Education Budget (and equivalent predecessor budget) delivery of Trade Union learning</strong></p><p> </p><table><tbody><tr><td><p><strong>Funding Year</strong></p></td><td><p><strong>Funding</strong></p></td></tr><tr><td><p>2013/14</p></td><td><p>£11.7 million</p></td></tr><tr><td><p>2014/15</p></td><td><p>£11.1 million</p></td></tr><tr><td><p>2015/16</p></td><td><p>£10.7 million</p></td></tr><tr><td><p>2016/17</p></td><td><p>£5.9 million</p></td></tr><tr><td><p>2017/18</p></td><td><p>£5.4 million</p></td></tr></tbody></table><p> </p>","Guildford","Anne Milton","2019-04-08T14:03:58.567Z","http://data.parliament.uk/resources/1109093/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1109093/answer",,,,,"60","Education","Education","2019-04-02","Adult Education: Trade Unions","1","House of Commons","To ask the Secretary of State for Education, what level of funding has been allocated from the Adult Education budget to fund trade union education modules in each of the last five years.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","240067"
"http://data.parliament.uk/resources/1109096","Department for Education","false","2019-04-08","<p>From 2019/20 academic year the Adult Education Budget (AEB) will be devolved to 6 Mayoral Combined Authorities (MCA) (Cambridgeshire and Peterborough, Greater Manchester, Liverpool City Region, Tees Valley, West Midlands and West of England) and delegated to the Greater London Authority (GLA).</p><p> </p><p>49% of the AEB participation budget will be devolved to MCAs/GLA.</p><p> </p><p>51% of the AEB will be administrated by the Education Skills Funding Agency (ESFA) who will continue to be responsible for funding learners that are resident outside devolved areas.</p><p> </p><p>Ministers agreed that the methodology for calculating ESFA/MCAs/GLA budgets will be based on historic provider delivery and learner residence in 2017 to 2018. Residency calculations have been used to determine the percentage share of the budget. The 2017 to 2018 calculation establishes the baseline percentage for what ESFA/MCAs/GLA AEB allocations will be for the foreseeable future.</p><p> </p><p>The percentage split between ESFA/MCAs/GLA in future years could change dependent upon whether North of Tyne and Sheffield City Region meet the readiness conditions for their devolution deals.</p>","Guildford","Anne Milton","2019-04-08T14:03:18.113Z","http://data.parliament.uk/resources/1109096/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1109096/answer",,,,,"60","Education","Education","2019-04-02","Adult Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what proportion of the Adult Education Budget will be (a) devolved to mayoral authorities, (b) be administered nationally by the  Skills Funding Agency in 2019-20 and; and what estimate he has made of those same figures for subsequent years.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","240068"
"http://data.parliament.uk/resources/1109097","Department for Education","false","2019-04-08","<p>From 2019/20 academic year the Adult Education Budget (AEB) will be devolved to 6 Mayoral Combined Authorities (Cambridgeshire and Peterborough, Greater Manchester, Liverpool City Region, Tees Valley, West Midlands and West of England) and delegated to the Greater London Authority, who will be responsible for commissioning and funding adult education provision for learners resident in their areas.</p><p> </p><p>From that date the Education and Skills Funding Agency (ESFA) will be responsible for funding AEB provision for learners resident in non-devolved areas.</p><p> </p><p>In addition:</p><ul><li>From 2019/20 the traineeship programme for learners aged 19 to 24 will continue to operate as a national programme, and learners on this programme will be funded by the ESFA irrespective of where learners live.</li><li>Providers which meet all the following criteria will be funded nationally by the ESFA for a 2 year transitional period (1 August 2019 to 31 July 2021): qualify for a financial residential uplift for their learning provision, receive more than two thirds of their income from the AEB, and predominantly target the most disadvantaged learners.</li></ul><ul><li>In 2019/20, for one year only, the ESFA will continue to fund learners that were in learning in 2018 to 2019 but did not complete their program by 31 July 2019, regardless of where they reside.</li></ul><p>This means that in 2019/20 the ESFA will therefore continue to have an AEB funding relationship with the majority of current AEB providers including FE colleges, independent training providers, specialist designated institutes, local authorities and higher education institutes.</p>","Guildford","Anne Milton","2019-04-08T14:30:33.82Z","http://data.parliament.uk/resources/1109097/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1109097/answer",,,,,"60","Education","Education","2019-04-02","Adult Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what (a) organisations, (b) learning institutions and (c) other bodies will have direct access to nationally funded adult education funds irrespective of where the learning is delivered.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","240069"
"http://data.parliament.uk/resources/1108653","Department for Education","false","2019-04-08","<p>We are pleased that employers are choosing to move to our new, higher quality apprenticeship offer to make a sustainable investment in the skills that they need to grow. Employers are designing higher level apprenticeships that take longer and require more off-the-job training and, while this is something to be welcomed, we are conscious of the challenges it presents.</p><p> </p><p>In 2019-20, funding available for investment in apprenticeships in England will be over £2.5 billion, this is double what was spent in 2010-11. The apprenticeship budget is set in advance by Her Majesty’s Treasury for the current spending review period. Currently, we expect to be within budget in the 2018-19 and 2019-20 financial years. We continue to monitor the trend of increasing spending on apprenticeships and to make use of our engagement with employers in addition to all available data from the programme to inform forecasts of demand and future costs.</p><p> </p><p>The level of funding for the programme beyond 2020 will be determined by the forthcoming Spending Review announced by my right hon. Friend, the Chancellor of the Exchequer, in his Spring Statement.</p><p><em><br> </em></p>","Guildford","Anne Milton","2019-04-08T10:14:05.703Z","http://data.parliament.uk/resources/1108653/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1108653/answer","Guildford","Anne Milton","http://data.parliament.uk/resources/1108653/answer/previousversion/112154","Biography information for Anne Milton","60","Education","Education","2019-04-01","Apprentices","1","House of Commons","To ask the Secretary of State for Education, with reference to the conclusions of the National Audit Office’s report of 6 March 2019, The apprenticeships programme, HC 1987 2017-19, what plans he has to address concerns that funding for that programme may be insufficient should there be an increase in demand for apprenticeships.","true","Biography information for James Frith","Bury North","James Frith","239284"
"http://data.parliament.uk/resources/1105842","Department for Education","false","2019-04-05","<p>I refer the hon. Member for Bury North to the answer I gave on 1 April 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-03-26/237114/" target="_blank">237114</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-04-05T12:30:58.617Z","http://data.parliament.uk/resources/1105842/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1105842/answer",,,,,"60","Education","Education","2019-03-28","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what data his Department collects to monitor the effectiveness of early years intervention strategies in (a) each local authority area, (b) each regional area and (c) England.","true","Biography information for James Frith","Bury North","James Frith","238383"
