"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1524488","Department for Digital, Culture, Media and Sport","false","2022-10-20","<p>Increasing costs of energy bills are undoubtedly impacting on many sectors, including live events and hospitality. These sectors are facing significant pressures, which is why the government has taken immediate action to support them over winter with the Energy Bill Relief Scheme.</p><p>This scheme, delivered by the Department for Business, Energy and Industrial strategy, will support businesses and other non-domestic customers with increased energy prices by providing a discount on gas and electricity unit prices. Discounts will be applied to energy usage initially between 1 October 2022 and 31 March 2023.</p><p>My Department will continue to engage constructively with DCMS sectors, from music venues to business event organisers to monitor the impact of rising costs, and will continue to work across government to support BEIS’ three-month review of the scheme, aimed at determining what further support is required.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-20T11:08:04.137Z","http://data.parliament.uk/resources/1524488/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1524488/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-20","Service Industries: Cost of Living","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment her Department has made of the effect of the cost of living crisis on the live events and hospitality sectors.","false","Biography information for Steven Bonnar","Coatbridge, Chryston and Bellshill","Steven Bonnar","901748"
"http://data.parliament.uk/resources/1524489","Department for Digital, Culture, Media and Sport","false","2022-10-20","<p>88 percent of premises in the Kettering constituency and 83 percent of premises in North Northamptonshire are able to access gigabit-capable broadband.</p><p>The Government has now launched market engagement exercises in all Project Gigabit intervention areas in England and are making excellent progress on our Project Gigabit procurements covering premises in Kettering and North Northamptonshire, with contracts expected to be awarded next year.</p><p>More immediate support for premises in rural areas is also available through the Gigabit Broadband Voucher Scheme.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-10-20T11:11:16.92Z","http://data.parliament.uk/resources/1524489/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1524489/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-20","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to deliver full-fibre and gigabit-capable broadband by 2025 in (a) Kettering constituency, (b) north Northamptonshire and (c) England.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","901749"
"http://data.parliament.uk/resources/1524490","Department for Digital, Culture, Media and Sport","false","2022-10-20","<p>Charities are seeing increased demand for services, and both Civil Society and cultural organisations are facing higher energy prices.</p><p>That is why the government took action to support such organisations with their bills over the winter, as part of our Energy Bill Relief Scheme.</p><p>The department will continue to engage constructively across the cultural and charitable sectors to monitor the impact of rising energy costs.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-10-20T10:53:12.513Z","http://data.parliament.uk/resources/1524490/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1524490/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-20","Arts and Charities: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she is taking to support cultural and charitable organisations during the cost of living crisis.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","901751"
"http://data.parliament.uk/resources/1524491","Department for Digital, Culture, Media and Sport","false","2022-10-20","<p>The Government published its response to the recommendations of the Fan Led Review of Football Governance in April 2022 and we recognise the need for football to be reformed to ensure the game’s sustainability in the long term.</p><p>We are now taking the time to consider the policy. We remain committed to publishing a White Paper setting out our detailed response to the Fan Led Review in due course.</p><p> </p>","Pudsey","Stuart Andrew",,"2022-10-20T11:30:39.233Z","http://data.parliament.uk/resources/1524491/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1524491/answer",,,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-10-20","Football Governance Fan-led Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she plans to implement the recommendations of the Fan Led Review of Football Governance.","false","Biography information for Mr Clive Betts","Sheffield South East","Mr Clive Betts","901753"
"http://data.parliament.uk/resources/1524592","Department of Health and Social Care","false","2022-11-02","<p>In September we announced ‘Our plan for patients’, which outlines how we will increase access to National Health Service mental health and eating disorder services, including in Bristol West. Ensuring easier access to general practice will expand this route to access mental health services.</p><p>Through the NHS Long Term Plan, we are investing an additional £2.3 billion a year by 2023/24 to expand NHS mental health and eating disorder services for adults, children and young people in England, including in Bristol West. We will invest approximately £1 billion in community mental health care for adults with severe mental illness. including eating disorders, by 2023/24 and an additional £53 million per year in children and young people's community eating disorder services to increase capacity in the 70 community eating disorder teams.</p>","Lewes","Maria Caulfield","67931","2022-11-02T12:20:10.27Z","http://data.parliament.uk/resources/1524592/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1524592/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1524592/answer/previousversion/27497","4592","http://data.parliament.uk/members/4592","17","Health and Social Care","Health and Social Care","2022-10-20","Mental Health Services: Bristol West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help improve access to mental health services in Bristol West constituency.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","67927"
"http://data.parliament.uk/resources/1524593","Department of Health and Social Care","false","2022-10-25","<p>No specific assessment has been made. In September, we announced ‘Our plan for patients’, which outlines how we will meet oral health needs and increase access to dental care, including in Bristol West.</p><p>The plan includes improvements to ensure dentists are renumerated fairly for more complex work, allowing greater flexibility to reallocate resources and to utilise dentists with greater capacity to deliver National Health Service treatment, whilst enabling full use of the dental team. The plan also includes streamlining processes for overseas dentists and holding the local NHS to account for dentistry provision. In addition, Health Education England is also reforming dental education to improve the recruitment and retention of dental professionals.</p>","Colchester","Will Quince","67929","2022-10-25T14:58:44.813Z","http://data.parliament.uk/resources/1524593/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524593/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-10-20","Dental Services: Bristol West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help improve access to NHS dental services in Bristol West constituency.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","67928"
"http://data.parliament.uk/resources/1524594","Department of Health and Social Care","false","2022-10-25","<p>No specific assessment has been made. In September, we announced ‘Our plan for patients’, which outlines how we will meet oral health needs and increase access to dental care, including in Bristol West.</p><p>The plan includes improvements to ensure dentists are renumerated fairly for more complex work, allowing greater flexibility to reallocate resources and to utilise dentists with greater capacity to deliver National Health Service treatment, whilst enabling full use of the dental team. The plan also includes streamlining processes for overseas dentists and holding the local NHS to account for dentistry provision. In addition, Health Education England is also reforming dental education to improve the recruitment and retention of dental professionals.</p>","Colchester","Will Quince","67928","2022-10-25T14:58:44.86Z","http://data.parliament.uk/resources/1524594/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524594/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-10-20","Dental Services: Bristol West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment she has made of the adequacy of the NHS dentist provision in Bristol West constituency.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","67929"
"http://data.parliament.uk/resources/1524595","Department of Health and Social Care","false","2022-10-25","<p>The Department is working with NHS England to finalise the delivery of £10 million for breast screening units, including determining which areas will benefit from this investment.</p><p>National Health Service breast screening providers are also encouraged to work with Cancer Alliances, Primary Care Networks, NHS regional teams and the voluntary sector to promote the uptake of breast screening and ensure access to services.</p>","Colchester","Will Quince",,"2022-10-25T16:26:01.803Z","http://data.parliament.uk/resources/1524595/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524595/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-10-20","Breast Cancer: Bristol West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help increase the uptake of breast cancer screening in Bristol West constituency.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","67930"
"http://data.parliament.uk/resources/1524596","Department of Health and Social Care","false","2022-11-02","<p>In September we announced ‘Our plan for patients’, which outlines how we will increase access to National Health Service mental health and eating disorder services, including in Bristol West. Ensuring easier access to general practice will expand this route to access mental health services.</p><p>Through the NHS Long Term Plan, we are investing an additional £2.3 billion a year by 2023/24 to expand NHS mental health and eating disorder services for adults, children and young people in England, including in Bristol West. We will invest approximately £1 billion in community mental health care for adults with severe mental illness. including eating disorders, by 2023/24 and an additional £53 million per year in children and young people's community eating disorder services to increase capacity in the 70 community eating disorder teams.</p>","Lewes","Maria Caulfield","67927","2022-11-02T12:20:10.317Z","http://data.parliament.uk/resources/1524596/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1524596/answer","Sleaford and North Hykeham","Dr Caroline Johnson","http://data.parliament.uk/resources/1524596/answer/previousversion/27498","4592","http://data.parliament.uk/members/4592","17","Health and Social Care","Health and Social Care","2022-10-20","Eating Disorders: Bristol West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to help support young people with eating disorders in Bristol West constituency.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","67931"
"http://data.parliament.uk/resources/1524597","Department of Health and Social Care","false","2022-10-25","<p>This information is not collected in the format requested.</p>","Colchester","Will Quince",,"2022-10-25T15:40:31.23Z","http://data.parliament.uk/resources/1524597/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1524597/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-10-20","General Practitioners: Streatham","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate her Department has made of the number of FTE Fully qualified GPs excluding GPs in Training Grade practicing in Streatham constituency (a) on 20 October 2022 and (b) in 2013.","false","Biography information for Bell Ribeiro-Addy","Streatham","Bell Ribeiro-Addy","68011"
