"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61309","Home Office","false","2014-06-25","<p> </p><p>This information is not held by the Home Office.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-25T13:16:12.0493036Z","http://data.parliament.uk/resources/61309/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61309/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61309/answer/previousversion/1292","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how many people applied to the UK Embassy in Dublin for British Passports between 2011 and 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200198"
"http://data.parliament.uk/resources/61310","Home Office","false","2014-06-25","<p> </p><p>The Home Office is identifying staff who could be temporarily redeployed to <br>work with HM Passport Office during this very busy period.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-06-25T13:16:41.3791575Z","http://data.parliament.uk/resources/61310/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61310/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61310/answer/previousversion/1284","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-11","HM Passport Office: Belfast","1","House of Commons","To ask the Secretary of State for the Home Department, if she will urgently increase the number of personnel working in the Belfast Passport Office.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200195"
"http://data.parliament.uk/resources/61312","Home Office","false","2014-06-18","<p>The statutory Interception of Communications Code of Practice, which was approved by Parliament and came into force on 1 July 2002, provides advice on safeguards for intercept material.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-18T12:28:58.3826013Z","http://data.parliament.uk/resources/61312/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/61312/answer","Ashford","Damian Green","http://data.parliament.uk/resources/61312/answer/previousversion/1311",,"1","Home Office","Home Office","2014-06-11","Regulation of Investigatory Powers Act 2000","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the statement in Vodafone's 2013-14 Sustainability Report, that Section 19 of the Regulation of Investigatory Powers Act 2000 prohibits disclosing the existence of any requirement to provide assistance in relation to a warrant, whether her Department issued guidance to that effect.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","200249"
"http://data.parliament.uk/resources/61316","Home Office","false","2014-06-17","<p> </p><p>The UK Visas and Immigration teams which lead on responding to correspondence from Members of Parliament, are geographically grouped into eight offices at the following sites; Croydon, Westminster, Cardiff, Solihull, Manchester, Liverpool, Sheffield and Glasgow. Each office is described as a 'responder hub' because it may deal with correspondence from outside the immediate geographical area. <br><br>Officials are reviewing how teams are described externally in response to feedback from customers.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-17T16:58:37.1861525Z","http://data.parliament.uk/resources/61316/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/61316/answer",,,,,"1","Home Office","Home Office","2014-06-11","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, what the meaning is of the phrase responder hub as used in a communication from her Department to the right hon. Member for Manchester, Gorton; and if she will instruct her staff to use clearer and more comprehensible English in their communications with hon. Members and the public.","false","Biography information for Sir Gerald Kaufman","Manchester, Gorton","Sir Gerald Kaufman","200201"
"http://data.parliament.uk/resources/61321","Home Office","false","2014-06-18","<p> </p><p>The following table contains information on the number of cats used in procedures undertaken between 2008 and 2012.</p><table><tbody><tr><td colspan="7"><strong>Table 1 Number of cats used in scientific procedures in Great Britain between 2008 and 2012</strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><strong>Year</strong></td><td><strong>Procedures</strong></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2008</td><td>176</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2009</td><td>172</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2010</td><td>152</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2011</td><td>153</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2012</td><td>202</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>Source: Home Office</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p>","Lewes","Norman Baker","2014-06-18T12:20:10.167822Z","http://data.parliament.uk/resources/61321/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/61321/answer",,,,,"1","Home Office","Home Office","2014-06-11","Animal Experiments: Cats","1","House of Commons","To ask the Secretary of State for the Home Department, how many cats have been used in experiments in Britain in each of the last five years.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","200318"
"http://data.parliament.uk/resources/61322","Home Office","false","2014-06-18","<p>Cats, along with some other species, are given special protection by the Animals (Scientific Procedures) Act 1986 and may only be used if no other species is suitable or it is not practicable to obtain animals of any other species that are suitable for the purposes of the relevant programme of work. It is my objective to minimise the use of cats as far as possible.<br><br>Cats are primarily used in the development of veterinary medicines and techniques, and in neurological research. Much of the veterinary research is for the benefit of cats, for example in developing vaccines for feline diseases and improved diets for cats.</p><p> </p>","Lewes","Norman Baker","2014-06-18T12:18:24.0405141Z","http://data.parliament.uk/resources/61322/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/61322/answer",,,,,"1","Home Office","Home Office","2014-06-11","Animal Experiments: Cats","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason scientific experiments on cats are permitted.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","200319"
"http://data.parliament.uk/resources/61338","Home Office","false","2014-06-23","<p> </p><p>Claims for asylum are increasing. In 2013 the number of asylum applications <br>within the EU was the highest it has been since 2002. The UK has experienced an increase <br>of 30% between 2010 and 2013 – with an 8% increase between 2012 and 2013 alone.<br><br>We are committed to resolving these quickly, while continuing to improve <br>the quality of our decision making, and we are making changes to our processes <br>and management to make sure we do so.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-23T11:26:33.4814238Z","http://data.parliament.uk/resources/61338/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/61338/answer",,,,,"1","Home Office","Home Office","2014-06-11","Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to speed up claims by asylum seekers.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","200219"
"http://data.parliament.uk/resources/61350","Home Office","false","2014-06-18","<p>We will study the Court of Appeal judgment in MM and Others closely when this is handed down. We will then decide and announce how we will deal with those applications placed on hold pending the conclusion of the litigation.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-18T12:26:23.0252361Z","http://data.parliament.uk/resources/61350/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/61350/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61350/answer/previousversion/1319","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-11","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 17 March 2014, Official Report, column 364W, on entry clearances, what options the policy and operational teams in her Department are considering to best accommodate a clearance programme once the appeal against the judgment of Mr Justice Blake on 5 July 2013 on the Government's visa income threshold is published.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","200282"
"http://data.parliament.uk/resources/61356","Home Office","false","2014-07-01","<p> </p><p>Her Majesty's Passport Office has not closed its office in Newport. There is <br>an office in Newport providing counter fast track and premium services, <br>interviews for first time adult applicants and the Customer Contact Centre.<br><br>During 2011-12 as part of a wider operations restructuring, postal passport <br>application processing ceased in Newport and the office was relocated. It is <br>estimated that this reduced operational costs by around £2.6 million per year.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-01T13:37:03.7838566Z","http://data.parliament.uk/resources/61356/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61356/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61356/answer/previousversion/1293","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-11","HM Passport Office: Newport","1","House of Commons","To ask the Secretary of State for the Home Department, how much her Department saved for the Exchequer by closing the Passport Office in Newport.","false","Biography information for Wayne David","Caerphilly","Wayne David","200286"
"http://data.parliament.uk/resources/61357","Home Office","false","2014-07-08","<p> </p><p>Her Majesty's Passport Office have been training and redeploying staff from <br>other duties within the Agency, from other parts of the wider Home Office, and <br>in the case of one individual another Government department, to meet the <br>exceptional levels of passport demand. There will be some additional costs <br>relating to staff where they will be temporarily working away from their normal <br>workplace and where overtime is worked by staff from other parts of the <br>Department. At this time it is not possible to put a reliable estimate on <br>these additional costs.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-08T14:11:37.1164512Z","http://data.parliament.uk/resources/61357/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61357/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/61357/answer/previousversion/1295","Biography information for James Brokenshire","1","Home Office","Home Office","2014-06-11","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, how much the recently employed additional staff in passport offices are estimated to cost.","false","Biography information for Wayne David","Caerphilly","Wayne David","200287"
