"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141516","Treasury","false","2019-08-06","<p>This reform is designed to ensure that when a business becomes insolvent, more of the taxes paid in good faith by that business’s employees and customers will go to fund public services as intended, rather than being distributed to other creditors such as financial institutions.</p><p>This measure does not include a cap on the age of tax debts which will be eligible for secondary preferential status, nor an exemption for existing lending. Either proposal would introduce potential distortions into the lending market which the Government does not consider to be either fair or proportionate.</p><p>The Government does not expect this reform to have a significant impact on access to finance, the cost of borrowing, business rescue support in the UK or the UK’s ranking in the World Bank’s annual “Doing Business” report.</p><p>Consistent with the Government’s impact assessment, the independent Office for Budget Responsibility (OBR) did not make any adjustments to their economic forecast in response to this measure.</p>",,"Lord Young of Cookham","HL17385 ; HL17386 ; HL17387","2019-08-06T13:34:00.673Z","http://data.parliament.uk/resources/1141516/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1141516/answer",,,,,"14","Treasury","Treasury","2019-07-23","Insolvency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that the proposal to make HMRC a secondary preferential creditor in insolvencies may have on business rescue support in the UK from April 2020.","false","Biography information for Baroness Burt of Solihull",,"Baroness Burt of Solihull","HL17384"
"http://data.parliament.uk/resources/1141517","Treasury","false","2019-08-06","<p>This reform is designed to ensure that when a business becomes insolvent, more of the taxes paid in good faith by that business’s employees and customers will go to fund public services as intended, rather than being distributed to other creditors such as financial institutions.</p><p>This measure does not include a cap on the age of tax debts which will be eligible for secondary preferential status, nor an exemption for existing lending. Either proposal would introduce potential distortions into the lending market which the Government does not consider to be either fair or proportionate.</p><p>The Government does not expect this reform to have a significant impact on access to finance, the cost of borrowing, business rescue support in the UK or the UK’s ranking in the World Bank’s annual “Doing Business” report.</p><p>Consistent with the Government’s impact assessment, the independent Office for Budget Responsibility (OBR) did not make any adjustments to their economic forecast in response to this measure.</p>",,"Lord Young of Cookham","HL17384 ; HL17386 ; HL17387","2019-08-06T13:34:00.753Z","http://data.parliament.uk/resources/1141517/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1141517/answer",,,,,"14","Treasury","Treasury","2019-07-23","Insolvency","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact that their proposal to make HMRC a secondary preferential creditor in insolvencies will have on the UK’s ranking in the World Bank’s annual "Doing Business" report.","false","Biography information for Baroness Burt of Solihull",,"Baroness Burt of Solihull","HL17385"
"http://data.parliament.uk/resources/1141518","Treasury","false","2019-08-06","<p>This reform is designed to ensure that when a business becomes insolvent, more of the taxes paid in good faith by that business’s employees and customers will go to fund public services as intended, rather than being distributed to other creditors such as financial institutions.</p><p>This measure does not include a cap on the age of tax debts which will be eligible for secondary preferential status, nor an exemption for existing lending. Either proposal would introduce potential distortions into the lending market which the Government does not consider to be either fair or proportionate.</p><p>The Government does not expect this reform to have a significant impact on access to finance, the cost of borrowing, business rescue support in the UK or the UK’s ranking in the World Bank’s annual “Doing Business” report.</p><p>Consistent with the Government’s impact assessment, the independent Office for Budget Responsibility (OBR) did not make any adjustments to their economic forecast in response to this measure.</p>",,"Lord Young of Cookham","HL17384 ; HL17385 ; HL17387","2019-08-06T13:34:00.597Z","http://data.parliament.uk/resources/1141518/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1141518/answer",,,,,"14","Treasury","Treasury","2019-07-23","Insolvency","2","House of Lords","To ask Her Majesty's Government why HM Treasury has decided to not introduce a cap on the age of tax debts which will be eligible for secondary preferential status in insolvencies from April 2020; and what assessment they have made of the impact of this decision on the costs of insolvency procedures and business lending.","false","Biography information for Baroness Burt of Solihull",,"Baroness Burt of Solihull","HL17386"
"http://data.parliament.uk/resources/1141519","Treasury","false","2019-08-06","<p>This reform is designed to ensure that when a business becomes insolvent, more of the taxes paid in good faith by that business’s employees and customers will go to fund public services as intended, rather than being distributed to other creditors such as financial institutions.</p><p>This measure does not include a cap on the age of tax debts which will be eligible for secondary preferential status, nor an exemption for existing lending. Either proposal would introduce potential distortions into the lending market which the Government does not consider to be either fair or proportionate.</p><p>The Government does not expect this reform to have a significant impact on access to finance, the cost of borrowing, business rescue support in the UK or the UK’s ranking in the World Bank’s annual “Doing Business” report.</p><p>Consistent with the Government’s impact assessment, the independent Office for Budget Responsibility (OBR) did not make any adjustments to their economic forecast in response to this measure.</p>",,"Lord Young of Cookham","HL17384 ; HL17385 ; HL17386","2019-08-06T13:34:00.86Z","http://data.parliament.uk/resources/1141519/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1141519/answer",,,,,"14","Treasury","Treasury","2019-07-23","Insolvency","2","House of Lords","To ask Her Majesty's Government why HM Treasury has decided that existing lending will not be exempted from their policy of making HMRC a secondary preferential creditor in insolvencies; and what assessment they have made of the impact of this decision on the continued availability of existing business lending.","false","Biography information for Baroness Burt of Solihull",,"Baroness Burt of Solihull","HL17387"
"http://data.parliament.uk/resources/1139917","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The Government is committed to helping people make good financial decisions, establishing the Money and Pensions Service to provide free support and guidance on all aspects of people’s financial lives. It has increased funding for the provision of debt advice in each of the past two years rising to almost £56million this year in England, which will deliver 560,000 debt advice sessions.</p><p> </p><p>Where individuals do get into problem debt the government has announced it will deliver its manifesto commitment for a Breathing Space scheme, which will protect debtors from creditor action, help them get professional advice on their debt problems, and enable them to find an appropriate and sustainable debt solution.</p><p> </p><p>The regional personal insolvency rate increased in 2018, driven mainly by individual voluntary arrangements (IVAs), with all regions following the national trend.</p><p> </p><p>Historically, males had a higher rate of insolvencies per 10,000 adults than females, but the gender gap noticeably narrowed from 2009 onwards and, by 2014, females began to have higher insolvency rates than males. This change coincided with a decline in the number of bankruptcies (where males have a higher rate of insolvency), the introduction and growth in the number of debt relief orders (where the rate for women is higher), and the narrowing and subsequent reversal of the gender gap for IVAs.</p><p> </p><p>The latest data providing a breakdown of individual insolvencies can be found in Individual Insolvencies by Location, Age and Gender, England and Wales, 2018; released on 17th July 2019 on the GOV.UK website.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-23T15:12:07.45Z","http://data.parliament.uk/resources/1139917/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139917/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1139917/answer/previousversion/130462","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to prevent insolvency; and what assessment he has made of the disparity in insolvency rates between (a) regions of England and Wales and (b) men and women.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","278351"
"http://data.parliament.uk/resources/1130841","Department for Business, Energy and Industrial Strategy","false","2019-06-17","<p>In 2018, the Government published detailed proposals to reform corporate insolvency laws including strengthening the powers available to insolvency office-holders to challenge transactions and take recovery action where value has been extracted from a company as it approaches insolvency. The Government remains committed to introduce these changes as soon as Parliamentary time allows.</p>",,"Lord Henley",,"2019-06-17T12:31:37.757Z","http://data.parliament.uk/resources/1130841/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1130841/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 9 May (HL15286), whether they intend to prioritise strengthening the powers available to insolvency practitioners to take recovery action where value has been extracted from a company prior to insolvency and to require any such related funds to be returned.","false","Biography information for Lord Myners",,"Lord Myners","HL16208"
"http://data.parliament.uk/resources/1126305","Treasury","false","2019-05-22","<p>The estimate is the tax recovered from insolvencies that HM Revenue and Customs (HMRC) would not otherwise have collected before the policy was implemented. Adjustments were made for tax and payment timing.</p>",,"Lord Young of Cookham",,"2019-05-22T16:21:03.407Z","http://data.parliament.uk/resources/1126305/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1126305/answer",,,,,"14","Treasury","Treasury","2019-05-13","Insolvency","2","House of Lords","To ask Her Majesty's Government what was the basis for their estimate in the consultation by HMRC Protecting your taxes in insolvency, published on 26 February, that the reintroduction of preferential status for any Crown creditor would yield £185 million per annum in additional tax revenue.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL15665"
"http://data.parliament.uk/resources/1126306","Treasury","false","2019-05-22","<p>The ‘Protecting your taxes in insolvency’ proposals take into account lost government revenue resulting from other taxpayers suffering additional bad debts due to the priority payment of HMRC.</p><p> </p><p>Lending against fixed assets will not be impacted by this measure, but lending against floating assets will be impacted, as HMRC will move above secured creditors with floating charges in insolvencies.</p><p> </p><p>At Budget 2018, the independent OBR chose not to make any adjustments to their economic forecast in response to this measure.</p>",,"Lord Young of Cookham",,"2019-05-22T16:22:56.03Z","http://data.parliament.uk/resources/1126306/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1126306/answer",,,,,"14","Treasury","Treasury","2019-05-13","Insolvency","2","House of Lords","To ask Her Majesty's Government whether the proposals in the consultation by HMRC Protecting your taxes in insolvency, published on 26 February, to reintroduce preferential status for any Crown creditor takes into account lost Government revenue resulting from other taxpayers suffering additional bad debts due to the priority payment of HMRC, and any consequential loss to the economy resulting other taxpayers themselves becoming insolvent due to an increased burden of bad debt; and what assessment, if any, they have made of the impact of that change on lending.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL15666"
"http://data.parliament.uk/resources/1122701","Department for Business, Energy and Industrial Strategy","false","2019-05-02","<p>In August 2018 the Government published its response to the 2016 ‘Review of the Corporate Insolvency Framework’ consultation and 2018 ‘Insolvency and Corporate Governance’ consultation. The Government outlined in its response its intention to proceed with a comprehensive package of reforms aimed at improving the prospects of company rescue for financially distressed companies, while improving corporate governance to ensure those affected by a company’s financial difficulties are treated fairly.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-02T12:59:45.29Z","http://data.parliament.uk/resources/1122701/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1122701/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made in progressing its proposed reforms to the corporate insolvency framework; and when he plans to bring forward legislative proposals on implementing those reforms.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247038"
"http://data.parliament.uk/resources/1122702","Department for Business, Energy and Industrial Strategy","false","2019-05-01","<p>The Government regularly consults with and discusses matters of policy with a wide range of stakeholders in order to deliver effective, evidence-based reforms. This reflects the Government’s commitment to open and consultative policy making.</p><p> </p><p>In August 2018 the Government published its response to the 2016 ‘Review of the Corporate Insolvency Framework’ consultation and 2018 ‘Insolvency and Corporate Governance’ consultation. The Government outlined in its response its intention to proceed with a comprehensive package of reforms aimed at improving the prospects of company rescue for financially distressed companies, while improving corporate governance to ensure those affected by a company’s financial difficulties are treated fairly.</p><p> </p><p>Since publication of the response, officials have continued to consult with a range of interested parties, including representatives from the insolvency and restructuring profession, on the detail of the proposed reforms.</p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-01T16:03:59.92Z","http://data.parliament.uk/resources/1122702/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1122702/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-24","Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what public consultation his Department is undertaking with the insolvency and restructuring profession on his Department’s proposed reforms of the corporate insolvency framework.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","247039"
