"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/904772","Foreign and Commonwealth Office","false","2018-05-22","<p>​​As our Ambassador to the UN said at the UN Security Council emergency meeting on 15 May, we &quot;want to reiterate our support for independent and transparent investigations into the events that have taken place in Gaza on 14 May and in recent weeks&quot;. This includes the extent to which the Israeli security forces' rules of engagement are in line with international law and what role Hamas played in events. The UK will judge any proposal for an investigation on its merits.</p>","North East Bedfordshire","Alistair Burt","2018-05-22T16:15:45.7Z","http://data.parliament.uk/resources/904772/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/904772/answer",,,"http://data.parliament.uk/resources/904772/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-05-15","Gaza: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government is taking to ensure an independent inquiry into recent civilian deaths on the Gaza border.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","144396"
"http://data.parliament.uk/resources/869402","Foreign and Commonwealth Office","false","2018-03-27","While the Foreign Secretary has not recently discussed this specific issue with his Israeli counterpart, our Embassy in Tel Aviv and our Consulate-General in Jerusalem frequently urge both the Israeli and Palestinian authorities to take steps to improve conditions in Gaza. Every Israeli and Palestinian has the right to live in peace and security. We strongly condemn the recent attempted assassination of Prime Minister Hamdallah on 13 March, for which there is no justification. The UK continues to support the return of the legitimate Palestinian Authority to Gaza. We urge non-violence, dialogue and progress towards a sustainable Hamas-Fatah reconciliation and an improvement in the humanitarian situation in Gaza.","North East Bedfordshire","Alistair Burt","2018-03-27T17:16:05.767Z","http://data.parliament.uk/resources/869402/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/869402/answer",,,"http://data.parliament.uk/resources/869402/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/869402/answer/previousversion/50223","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-22","Gaza: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Israeli counterpart on the security situation in Gaza.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","133916"
"http://data.parliament.uk/resources/792783","Department for International Development","false","2017-11-27","<p>According to the UN Office for the Coordination of Humanitarian Affairs, 5,513 families (some 29,000 people) were still internally displaced as a result of the Gaza-Israel hostilities in 2014 at the end of August 2017.</p>","North East Bedfordshire","Alistair Burt","2017-11-27T17:10:51.007Z","http://data.parliament.uk/resources/792783/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/792783/answer",,,"http://data.parliament.uk/resources/792783/answer",,,,,"20","International Development","International Development","2017-11-20","Gaza: Armed Conflict","1","House of Commons","To ask the Secretary of State for International Development, how many families remain displaced as a result of the Gaza-Israel hostilities in 2014.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","114710"
"http://data.parliament.uk/resources/758410","Foreign and Commonwealth Office","false","2017-09-21","<p>We do not intend to make any assessment of this issue. Our Embassy in Tel Aviv and our Consulate-General in Jerusalem frequently urge the Israeli and Palestinian authorities to take steps to ease restrictions and improve conditions in Gaza.</p>",,"Lord Ahmad of Wimbledon","2017-09-21T15:32:22.307Z","http://data.parliament.uk/resources/758410/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/758410/answer",,,"http://data.parliament.uk/resources/758410/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-09-06","Gaza: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they intend to make of the relationship between the exposure of pregnant women to military attacks in Gaza in 2014 and the levels of heavy metal contaminants in the hair of mothers and newborn children in Gaza.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL1414"
"http://data.parliament.uk/resources/751981","Foreign and Commonwealth Office","false","2017-07-26","<p>We have raised our concerns over these allegations with the Government of Bahrain. The UK continues to encourage the Government of Bahrain to deliver on its international and domestic human rights commitments. We also encourage those with concerns about treatment in detention to report these to the relevant human rights oversight bodies, including the National Institute for Human Rights and the National Security Agency Ombudsman Office.</p><p>The UK continues to support Bahraini-led reform through a package of technical assistance. We believe it is not good enough to criticise countries from the sidelines. Only by working with Bahrain can we bring about the changes we would like to see. Any assistance delivered by or on behalf of the Government complies with our domestic and international human rights obligations.</p>",,"Lord Ahmad of Wimbledon","2017-07-26T15:12:12.867Z","http://data.parliament.uk/resources/751981/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/751981/answer",,,"http://data.parliament.uk/resources/751981/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-13","Gaza: Armed Conflict","2","House of Lords","Her Majesty's Government what representations they have made to the government of Bahrain concerning the arrest, alleged torture and general treatment of Ebtisam Al-Sayegh, a human rights worker; what was the outcome of those representations; and how that episode will affect the UK's support for future progress on human rights within Bahrain.","false","Biography information for Lord Judd",,"Lord Judd","HL816"
"http://data.parliament.uk/resources/621121","Department for International Development","false","2016-11-07","<p>The UK is a long-term supporter of United Nations Relief and Works Agency (UNRWA), providing over £60 million in 2015/16 in Gaza, the West Bank and the region. In Gaza, UNRWA’s Community Mental Health Program provides psychosocial support to Palestinian refugees experiencing psychological trauma, including children and young people, to better cope with the extreme challenges they face on a daily basis. UNRWA has also placed psychosocial counsellors in several schools to support children dealing with a range of psychosocial problems. UNRWA has trained at least 7,800 teachers in Gaza to provide psychosocial support to their students.</p>",,"Lord Bates","2016-11-07T17:33:11.38Z","http://data.parliament.uk/resources/621121/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/621121/answer",,,"http://data.parliament.uk/resources/621121/answer",,,,,"20","International Development","International Development","2016-10-25","Gaza: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government whether they are taking steps to increase psycho-social support for children and young people traumatised by war in Gaza; and if so, what steps they are taking.","false","Biography information for Lord Hylton",,"Lord Hylton","HL2638"
"http://data.parliament.uk/resources/389984","Department for International Development","false","2015-07-22","<p>DFID does not routinely carry out such assessments. Following the conflict in Gaza, DFID provided £724,518 to a Medical Aid for Palestinians (MAP) project which provided support for trauma and plastic reconstructive surgery and essential medical equipment to Gaza hospitals.</p><p> </p><p> </p><p>MAP published a report on a mission carried out in August 2014 to make an assessment of needs and any immediate surgical work if required which can be read here: <a href="http://www.map-uk.org/downloads/map-ideals-gaza-medical-report-august-2014-(2).pdf" target="_blank">http://www.map-uk.org/downloads/map-ideals-gaza-medical-report-august-2014-(2).pdf</a>.</p>",,"Baroness Verma","2015-07-22T16:06:33.097Z","http://data.parliament.uk/resources/389984/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/389984/answer","Assessment Mission of MAP, Ideals Medical Team - East Jerusalem and Gaza 9 -14 August 2014.pdf","Assessment Mission of MAP, 9-14 August 2014","http://data.parliament.uk/resources/389984/answer",,,,,"20","International Development","International Development","2015-07-14","Gaza: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government how many (1) single amputee, and (2) multiple amputee, children require prosthetics as a result of being injured in Operation Protective Edge; what assessment they have made of the access Gazan children have to prosthetics and rehabilitation; and what assessment they have made of the cost of funding a single prosthetic limb for a child through to adulthood.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL1419"
"http://data.parliament.uk/resources/389985","Foreign and Commonwealth Office","false","2015-07-24","<p>While officials from our Embassy in Tel Aviv have not raised this specific issue with the Israeli authorities, we are pressing Israel to demonstrate accountability for its actions during Operation Protective Edge. The Israeli Military Advocate General continues his investigations into specific incidents and complaints are filed on behalf of Palestinian residents in Gaza or by Israeli, Palestinian or international non-governmental organisations. The Israeli State Comptroller has also launched an investigation into military and political decision making processes during Operation Protective Edge. We will continue to follow these investigations closely.</p>",,"Baroness Anelay of St Johns","2015-07-24T11:46:22.493Z","http://data.parliament.uk/resources/389985/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/389985/answer",,,"http://data.parliament.uk/resources/389985/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-07-14","Gaza: Armed Conflict","2","House of Lords","To ask Her Majesty’s Government following the recent report by Medical Aid to Palestinians, what representations they have made to the government of Israel concerning the death of Anas Qdieh.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL1420"
