"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/78845","Department for Education","false","2014-07-22","<p> </p><p>On the 16 June 2014 the Department for Education issued new non-statutory guidance for schools and teachers on pupil’s mental health and behaviour. This guidance gives information, guidance and practical tools on how to build resilience and support good mental health. It also helps school staff identify those pupils who may have emerging problems and provides guidance on appropriate routes of support. The guidance is published online:</p><p> </p><p><a href="https://www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2" target="_blank">www.gov.uk/government/publications/mental-health-and-behaviour-in-schools--2</a></p><p> </p><p>In addition our special educational needs (SEN) reforms are set out in the 0-25 SEN and Disability Code of Practice which is currently before Parliament. This makes it clear that schools should look to identify any underlying mental health needs that pupils have. The Code emphasises the importance of staff development and provides a number of signposts to specific support. This includes further support for teachers and adults working with children and young people, which is available through <a href="http://www.minded.org.uk/" target="_blank">www.minded.org.uk</a>, a website funded by the Department of Health that helps adults identify and support children and young people’s mental health issues.</p><p> </p>","Lord Nash","2014-07-22T12:21:38.5235764Z","http://data.parliament.uk/resources/78845/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/78845/answer",,,"60","Education","Education","2014-07-17","Schools: Mental Health Services","2","House of Lords","To ask Her Majesty’s Government what steps they are taking in schools to improve the mental health of children up to age 16.","false","Biography information for Lord Brooke of Alverthorpe","Lord Brooke of Alverthorpe","HL1235"
"http://data.parliament.uk/resources/78849","Department for Transport","false","2014-07-22","<p>The Government’s intention to electrify the main line to Swansea and the Valley lines network in South Wales was set out in the 2012 rail investment strategy for 2014-19, on the basis of an agreement made between the UK and Welsh Governments in 2012. The Secretary of State for Transport met the Welsh Minister for Economy, Science and Transport on 16<sup>th</sup> July 2014 to develop these plans. The Welsh Government is also examining the business case to electrify the North Wales main line, which could be considered as part of a future rail investment strategy.</p><p> </p><p />","Baroness Kramer","2014-07-22T14:36:21.6856598Z","http://data.parliament.uk/resources/78849/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/78849/answer",,,"27","Transport","Transport","2014-07-17","Railways: Electrification","2","House of Lords","To ask Her Majesty’s Government what plans they have, or have been presented with, concerning the electrification of Welsh railway lines; and whether they intend to meet Ministers of the Welsh Government to finalise those plans.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1239"
"http://data.parliament.uk/resources/78853","Department for Transport","false","2014-07-22","<p>The Government is in regular communication with a wide range of stakeholders involved in the provision of bus and coach services. As Minister with responsibility for bus policy, I also hold frequent meetings with representatives from local authorities and the passenger transport industry.</p><p> </p><p>For example, on 16 July I chaired the latest bi-annual meeting of the Bus Partnership Forum - whose membership includes a wide spectrum of key partners from the bus and coach industry as well as elected members and officials from local authorities and their constituent bodies.</p><p> </p><p /><p />","Baroness Kramer","2014-07-22T14:37:06.7765986Z","http://data.parliament.uk/resources/78853/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/78853/answer",,,"27","Transport","Transport","2014-07-17","Bus Services","2","House of Lords","To ask Her Majesty’s Government what representations they have made to and received from (1) bus and coach companies, and (2) local authorities on behalf of bus and coach companies, concerning the difficulties of operating bus, coach and travel services in the United Kingdom.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1243"
"http://data.parliament.uk/resources/78854","Department for Transport","false","2014-07-22","<p>Statutory concessionary bus travel is a devolved matter with separate systems administered in Scotland, Northern Ireland and Wales. This response, therefore, refers only to the English National Concessionary Travel Scheme (ENCTS). The ENCTS is a statutory concession scheme which allows for free travel for older and disabled people on local bus services anywhere in England, between 0930 and 2300 during weekdays and anytime at weekends and bank holidays. In addition, local authorities are able to provide non-statutory, discretionary concessions for specified groups of people, from their own funds, in accordance with their local priorities, which the Government encourages. In each of the years 2010/11 to 2013/14, nearly all of the 89 Travel Concessionary Authorities outside London were offering some sort of discretionary travel concession over and above the statutory minimum ENCTS, for example companion passes or extensions to travel times. The statutory concession for London residents provides free travel for pass holders on almost all public transport in London. Details of discretionary enhancements across England can be found here -</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/259404/concessionary-travel-statistics-2012-13.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/259404/concessionary-travel-statistics-2012-13.pdf</a></p><p /> <p /> <p>(see in particular table BUS0841).</p><p /> <p> </p><p /> <p /> <p> </p><p> </p>","Baroness Kramer","2014-07-22T14:37:57.0424026Z","http://data.parliament.uk/resources/78854/answer","Biography information for Baroness Kramer","http://data.parliament.uk/resources/78854/answer",,,"27","Transport","Transport","2014-07-17","Travel: Concessions","2","House of Lords","To ask Her Majesty’s Government what (1) concessionary fares, and (2) free travel arrangements, for bus and travel services exist in each region of the United Kingdom; and whether they have plans to expand and encourage such schemes.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL1244"
"http://data.parliament.uk/resources/78304","Cabinet Office","false","2014-07-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Lord Wallace of Saltaire","2014-07-21T14:28:33.8065954Z","http://data.parliament.uk/resources/78304/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/78304/answer","PQ HL1194 ONS 323.pdf","ONS Letter to PEER","53","Cabinet Office","Cabinet Office","2014-07-16","Alzheimer's Disease","2","House of Lords","To ask Her Majesty’s Government how many deaths in the United Kingdom were attributed to Alzheimer’s disease in 1970, 1982 and 2013.","false","Biography information for The Countess of Mar","The Countess of Mar","HL1194"
"http://data.parliament.uk/resources/78229","Ministry of Defence","false","2014-07-21","<p>There are currently no plans to do so. The British Government will continue to be represented by the High Commissioner at the annual ceremony at the Commonwealth War Graves Commission cemetery at Wayne’s Keep in Nicosia, where we commemorate all UK Service personnel killed in Cyprus.</p>","Lord Astor of Hever","2014-07-21T14:31:18.2528717Z","http://data.parliament.uk/resources/78229/answer","Biography information for Lord Astor of Hever","http://data.parliament.uk/resources/78229/answer",,,"11","Defence","Defence","2014-07-15","Cyprus","2","House of Lords","To ask Her Majesty’s Government whether they intend at any point to send a Minister to observe Armistice Day at the British Cyprus Memorial in Kyrenia; and if not, why not.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL1124"
"http://data.parliament.uk/resources/78250","Northern Ireland Office","false","2014-07-22","<p>Records received from the Northern Ireland Prison Service (NIPS) following the devolution of policing and justice powers were, at that time, deemed to be in an acceptable format. Following devolution, NIO officials have not been required to consolidate the information held and are now undertaking a consolidation exercise.</p><p><br></p><p> </p><p> </p>","Baroness Randerson","2014-07-22T12:23:48.1770208Z","http://data.parliament.uk/resources/78250/answer","Biography information for Baroness Randerson","http://data.parliament.uk/resources/78250/answer",,,"21","Northern Ireland","Northern Ireland","2014-07-15","Terrorism: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Randerson on 14 July (WA 108), why it took four years for Northern Ireland officials to decide to consolidate the records of those released as a result of the Belfast Agreement of 1998.","false","Biography information for Lord Laird","Lord Laird","HL1145"
"http://data.parliament.uk/resources/78258","Department for Culture Media and Sport","false","2014-07-22","<p>As part of Sport England’s 2012- 17 Youth and Community Strategy it is investing £461 million to get more young people playing sport regularly. Currently over half of all young people (54.5%) play sport once a week and almost a quarter of a million more young people are playing sport today than in 2005 when London won the bid to host the 2012 Olympic and Paralympic Games. Specific targets for young people have been agreed with each national governing body of sport. Sport England is also running programmes specifically targeting young people including Sportivate which over the last two years has given almost 400,000 young people the opportunity to take up a new sport. Over 2000 satellite clubs have been set up across England to reduce the number of young people who stop playing sport after leaving school.</p>","Lord Gardiner of Kimble","2014-07-22T12:04:48.0516837Z","http://data.parliament.uk/resources/78258/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/78258/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-15","Sports: Young People","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to encourage young people to engage in sport.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL1153"
"http://data.parliament.uk/resources/78260","Department for Culture Media and Sport","false","2014-07-21","<p>Tourism is a devolved matter, and domestic holiday marketing to British residents is carried out by the tourist boards of each constituent part of the United Kingdom. Nevertheless, VisitEngland’s ‘Holidays at Home are GREAT’ campaigns have also benefited the Devolved Administrations by promoting domestic holidays throughout the United Kingdom, not just in England. The campaign, now in its third year, has received £9.3 million funding from the Government, which has been match-funded by the private sector and other tourism partners. These campaigns have been promoted through various media channels including mainstream terrestrial channels, cinemas and via the web. The first two campaigns generated £380m in extra visitor spend, and the current campaign has been marketed through media channels since 1 April 2014. VisitEngland’s Growing Tourism Locally programme, which received £19.8 million from the Government’s Regional Growth Fund, specifically aims to inspire UK residents to take more holidays in England.</p>","Lord Gardiner of Kimble","2014-07-21T11:19:08.4653449Z","http://data.parliament.uk/resources/78260/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/78260/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-07-15","Tourism: Marketing","2","House of Lords","To ask Her Majesty’s Government whether they are promoting holidays in the United Kingdom to British residents; and, if so, how.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL1155"
"http://data.parliament.uk/resources/77765","Foreign and Commonwealth Office","false","2014-07-22","<p>Since 2000, in accordance with provisions of the 1966 Exchange of Notes, some members of the US Military at Diego Garcia have been confined in accordance with the United States Uniform Code of Military Justice.</p>","Baroness Warsi","2014-07-22T14:39:38.0726776Z","http://data.parliament.uk/resources/77765/answer","Biography information for Baroness Warsi","http://data.parliament.uk/resources/77765/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-14","Diego Garcia","2","House of Lords","To ask Her Majesty’s Government whether prisoners have been held on Diego Garcia other than by United Kingdom authorities since 2000.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL1062"
