"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/622002","Ministry of Defence","false","2016-10-31","<p>The Ministry of Defence (MOD) and the wider Government are fully committed to considering the impact on children of all new policies and legislation. We comply with relevant children's legislation and the MOD contributes to the Government's periodic reports, with evidence about the recruitment of under-18s, to the UN Convention on the Rights of the Child.</p><p>We take our duty of care for under-18s joining the Armed Forces extremely seriously; we recognise their care and welfare requires particular attention. Our safeguards are therefore robust, effective, and independently verified, including through regular OFSTED inspections of the training environment.</p>","Hemel Hempstead","Mike Penning","2016-10-31T16:58:33.583Z","http://data.parliament.uk/resources/622002/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/622002/answer",,,"11","Defence","Defence","2016-10-26","Ministry of Defence: UN Convention on the Rights of the Child","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Written Ministerial Statement of 6 December 2010, Official Report, column 7WS, what consideration his Department has given to the articles of the UN Convention on the Rights of the Child when making new policy and legislation since May 2015.","false","Biography information for Baroness Hayman of Ullock","Workington","Sue Hayman","50459"
"http://data.parliament.uk/resources/622059","Ministry of Defence","false","2016-10-31","<p>It is too early in the Dreadnought submarine programme to be able to provide an estimate of the proportion of the supply chain that will be based in Scotland.</p><p>The programme represents billions of pounds of investment in thousands of British jobs across hundreds of firms from Scotland to the South of England.</p>","West Worcestershire","Harriett Baldwin","2016-10-31T16:53:56.637Z","http://data.parliament.uk/resources/622059/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/622059/answer",,,"11","Defence","Defence","2016-10-26","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 October 2016 to Question 49732, on Trident submarines: iron and steel, what proportion of the BAE supply chain in the UK is based in Scotland.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","50532"
"http://data.parliament.uk/resources/622060","Ministry of Defence","false","2016-10-31","<p>The Dreadnought submarine programme represents billions of pounds of investment in thousands of British jobs across hundreds of firms from Scotland to the South of England.</p><p>Naval Base Clyde is one of the largest employment sites in Scotland, with around 6,800 military and civilian jobs now (including contractors), increasing to around 8,200 by 2022 when the base will become the home for the all of the Royal Navy's operational submarines.</p><p>As of 1 July there were 10,220 military personnel and 3,840 Defence civilians based in Scotland.</p>","West Worcestershire","Harriett Baldwin","2016-10-31T16:56:41.49Z","http://data.parliament.uk/resources/622060/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/622060/answer",,,"11","Defence","Defence","2016-10-26","Trident Submarines","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 October 2016 to Question 49731, on Trident submarines, what estimate he has made of the number of jobs to be created in (a) Scotland and (b) the rest of the UK from the investment in the Successor submarines.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","50391"
"http://data.parliament.uk/resources/622061","Ministry of Defence","false","2016-10-31","<p>I refer the hon. Member to the answer I gave on 27 October 2016 to Question 50016 to the hon. Member for Scunthorpe (Nic Dakin).</p>","West Worcestershire","Harriett Baldwin","2016-10-31T16:53:24.56Z","http://data.parliament.uk/resources/622061/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/622061/answer","Hansard Extract 27 October 2016 50016.docx","Trident Submarines: Iron and Steel","11","Defence","Defence","2016-10-26","Trident Submarines: Iron and Steel","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 October 2016 to Question 49731, on Trident submarines, what proportion of the total steel tonnage required for the Successor submarine programme will originate from (a) the UK, (b) France and (c) other countries.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","50392"
"http://data.parliament.uk/resources/622185","Ministry of Defence","false","2016-10-31","<p>To date there have been no fatalities of UK personnel on operations in 2016.</p>","Hemel Hempstead","Mike Penning","2016-10-31T16:52:43.637Z","http://data.parliament.uk/resources/622185/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/622185/answer",,,"11","Defence","Defence","2016-10-26","Armed Forces: Death","1","House of Commons","To ask the Secretary of State for Defence, how many UK personnel have died on military operations in 2016 to date.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","50499"
"http://data.parliament.uk/resources/622241","Ministry of Defence","false","2016-10-31","<p>The moderate Syrian opposition is made up of groups which do not share an extremist ideology, and have affirmed support for a pluralist, inclusive future for Syria and a negotiated political settlement. Such groups will participate actively in political processes and will be represented at UN talks.</p>","Hemel Hempstead","Mike Penning","2016-10-31T16:55:50.57Z","http://data.parliament.uk/resources/622241/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/622241/answer",,,"11","Defence","Defence","2016-10-26","Syria: Politics and Government","1","House of Commons","To ask the Secretary of State for Defence, what definition of moderate his Department uses when referring to Syrian opposition groups.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","50515"
"http://data.parliament.uk/resources/622242","Ministry of Defence","false","2016-10-31","<p>On 25 October, the Secretary of State for Defence announced that the UK would renew its participation in the US-led Train and Equip Programme to train selected members of vetted moderate Syrian opposition groups outside Syria as part of the wider counter-Daesh campaign. Before being accepted for training, prospective trainees are then individually vetted and subject to security and medical screening.</p>","Hemel Hempstead","Mike Penning","2016-10-31T16:55:09.513Z","http://data.parliament.uk/resources/622242/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/622242/answer",,,"11","Defence","Defence","2016-10-26","Syria: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what vetting process his Department applies to moderate Syrian opposition groups before they receive training from UK personnel.","false","Biography information for Steven Paterson","Stirling","Steven Paterson","50516"
"http://data.parliament.uk/resources/620875","Ministry of Defence","false","2016-10-31","<p>The EU Military Committee is the senior military forum of Member States that discusses EU Security and Defence matters. It is currently focused on the deliverables and implementation of the European Global Strategy, and as a full member the UK remains firmly engaged in this work.</p><p>The role of the committee after the UK has left the EU will be a matter for the remaining Member States.</p><p> </p>","Hemel Hempstead","Mike Penning","2016-10-31T17:04:20.207Z","http://data.parliament.uk/resources/620875/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/620875/answer",,,"11","Defence","Defence","2016-10-25","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the potential effect on the (a) effectiveness and (b) scope of the work undertaken by the EU Military Committee of the UK leaving the EU.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","50275"
"http://data.parliament.uk/resources/620876","Ministry of Defence","false","2016-10-31","<p>The Ministry of Defence has allocated four internal staff specifically to deal with work arising from the UK's decision to leave the European Union so far as it affects Defence. The Department is not currently planning to directly employ any additional staff. Any future decision to recruit personnel into the Department to address specific issues resulting from the UK's departure from the EU will be made on a case by case basis</p>","Hemel Hempstead","Mike Penning","2016-10-31T17:00:45.13Z","http://data.parliament.uk/resources/620876/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/620876/answer",,,"11","Defence","Defence","2016-10-25","Ministry of Defence: Staff","1","House of Commons","To ask the Secretary of State for Defence, whether his Department (a) has directly employed and (b) plans to directly employ additional staff as a result of the decision of the UK to leave the EU.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","50276"
"http://data.parliament.uk/resources/620877","Ministry of Defence","false","2016-10-31","<p>The Department has not allocated any funds for consultancy work on the Defence implications of the UK exiting the EU, nor has the department tendered any such contracts to date.</p>","Hemel Hempstead","Mike Penning","2016-10-31T16:58:57.243Z","http://data.parliament.uk/resources/620877/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/620877/answer",,,"11","Defence","Defence","2016-10-25","Ministry of Defence: Consultants","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has allocated for consultants to work on the defence implications of the UK exiting the EU; how many such contracts his Department has tendered to date; and what the aggregate value is of such contracts.","false","Biography information for Kirsten Oswald","East Renfrewshire","Kirsten  Oswald","50271"
