"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/106074","Northern Ireland Office","false","2014-11-05","<p>Since 2010, my Department has spent the following amounts per year on iPhones:</p><p><strong>2010</strong> - Nil</p><p><strong>2011 </strong>- Nil</p><p><strong>2012</strong> - £2,042</p><p><strong>2013</strong> - £1,937</p><p><strong>2014</strong> - Nil</p><p> </p>","Chipping Barnet","Mrs Theresa Villiers","2014-11-05T12:59:10.2663414Z","http://data.parliament.uk/resources/106074/answer","Biography information for Theresa Villiers","http://data.parliament.uk/resources/106074/answer",,,"21","Northern Ireland","Northern Ireland","2014-11-03","Mobile Phones","1","House of Commons","To ask the Secretary of State for Northern Ireland, how much her Department spent on iPhones in each year since 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","213162"
"http://data.parliament.uk/resources/102039","Department for Education","false","2014-11-05","<p>Definitive estimates of participation in education, training and employment for young people aged 16-18 are published by the Department for Education in a Statistical First Release (SFR) each June.</p><p>These estimates cannot be broken down by ethnic group. However, local authorities in England collect information on 16-18 year olds who are not in education, employment or training (NEET) in their area and their ethnic group, which they report to the Department for Education through the National Client Caseload Information System.</p><p>This information shows that, at the end of June 2014, 11.9% of young people NEET were from a non-white ethnic group, compared with 17.7% of the 16-18 cohort as a whole. The ethnicity of 5.4% of young people was not known to their local authority.</p>","Grantham and Stamford","Nick Boles","2014-11-05T14:14:22.1243555Z","http://data.parliament.uk/resources/102039/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/102039/answer",,,"60","Education","Education","2014-10-31","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Education, what proportion of young people not in education, employment or training are BME.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","212849"
"http://data.parliament.uk/resources/102043","Foreign and Commonwealth Office","false","2014-11-05","<p>Our Ambassador to Tel Aviv delivered a clear message to the Israeli Cabinet Secretary on 30 October, advocating reopening of the mosque. The mosque re-opened on 31 October for men over 50 and for women. It is vital that the longstanding status quo of the Temple Mount/Haram al Sharif compound be preserved and we urge the Israeli authorities to comply with their obligations under international law as an occupying power in East Jerusalem.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-05T08:45:22.5576632Z","http://data.parliament.uk/resources/102043/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/102043/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-31","Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he is making to his Israeli counterpart on access to, and sovereignty over, the Al Aqsa mosque in East Jerusalem.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","212853"
"http://data.parliament.uk/resources/102044","Foreign and Commonwealth Office","false","2014-11-05","<p>The Political Director of the Foreign and Commonwealth Office discussed this issue with the Swedish Political Director on 3 November.</p>","Bournemouth East","Mr Tobias Ellwood","2014-11-05T08:50:07.8393476Z","http://data.parliament.uk/resources/102044/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/102044/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-31","Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the government of Sweden on recognition of the state of Palestine; and if he will make a statement.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","212854"
"http://data.parliament.uk/resources/102055","Home Office","false","2014-11-05","<p>Tackling Modern slavery is a priority for the National Crime Agency, which is committed to improving the co-ordination and coherence of intelligence gathering processes, working with law enforcement partners in the UK and abroad. For example, Europol helped facilitate the arrest of 90 people suspected of human trafficking as part of Operation Archimedes in September this year, and that is why the Government is seeking to rejoin the measure on 1 December. The Modern Slavery Strategy, which will be published shortly, will set out a number of measures to improve the way in which intelligence on modern slavery is gathered, analysed and shared with law enforcement partners.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-11-05T14:27:35.1229774Z","http://data.parliament.uk/resources/102055/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/102055/answer",,,"1","Home Office","Home Office","2014-10-31","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to increase co-ordination and coherence in intelligence gathering techniques used in police investigations on human trafficking.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","212829"
"http://data.parliament.uk/resources/102057","Home Office","false","2014-11-05","<p>The information requested cannot be provided without collation and examination of individual records at disproportionate cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-05T14:28:02.7229887Z","http://data.parliament.uk/resources/102057/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/102057/answer",,,"1","Home Office","Home Office","2014-10-31","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, how many people were moved between different immigration removal centres in each of the last six months.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","212824"
"http://data.parliament.uk/resources/102076","Department for Work and Pensions","false","2014-11-05","<p>A Departmental Director replied to the hon. Member on 3 November 2014, on my behalf. I apologise for the delay in resolving his constituent’s concerns. Unfortunately, we have no record of receiving the letter of 1<sup>st</sup> September.</p>","Thornbury and Yate","Steve Webb","2014-11-05T14:24:09.4039189Z","http://data.parliament.uk/resources/102076/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/102076/answer",,,"29","Work and Pensions","Work and Pensions","2014-10-31","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when the Minister for Pensions plans to respond to the letter from the hon. Member for Angus dated 1 September 2014 and emails dated 24 and 30 October 2014 seeking information first requested from the Pensions Service on 7 May 2014 on his constituent Patricia Moore.","false","Biography information for Mike Weir","Angus","Mr Mike Weir","212837"
"http://data.parliament.uk/resources/101715","Cabinet Office","false","2014-11-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>",,"Lord Wallace of Saltaire","2014-11-04T16:07:54.0250883Z","http://data.parliament.uk/resources/101715/answer","Biography information for Lord Wallace of Saltaire","http://data.parliament.uk/resources/101715/answer","HL2524.pdf","ONS Letter to PEER - Emigrants departing UK","53","Cabinet Office","Cabinet Office","2014-10-30","Migration","2","House of Lords","To ask Her Majesty’s Government what are the most recent annual figures for (1) emigrants departing the United Kingdom, and (2) immigrants arriving in the United Kingdom; and how many of those immigrants were non-EU citizens.","false","Biography information for Lord Kilclooney",,"Lord Kilclooney","HL2524"
"http://data.parliament.uk/resources/101738","Department for Education","false","2014-11-04","<p>The Department for Education’s estimate of trainee teacher need is based on a number of factors, including the current stock of teachers and pupil number projections. This national estimate forms the basis of our allocation of teacher training places.</p><p> </p><p>The allocation of places for the 2015/16 academic year was based on the criteria identified in our published methodology, which is published online at: <a href="http://www.gov.uk/government/publications/allocation-of-initial-teacher-training-itt-places-2015-to-2016" target="_blank">www.gov.uk/government/publications/allocation-of-initial-teacher-training-itt-places-2015-to-2016</a></p><p> </p><p>Geographical impact was considered as part of the allocation of places for 2015/16.</p><p> </p>",,"Lord Nash","2014-11-04T17:59:38.8960111Z","http://data.parliament.uk/resources/101738/answer","Biography information for Lord Nash","http://data.parliament.uk/resources/101738/answer",,,"60","Education","Education","2014-10-30","Teachers: Training","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure that there is an appropriate regional distribution of teacher training opportunities, in the light of the level of recruitment of teachers in rural and coastal areas.","false","Biography information for Baroness Morris of Yardley",,"Baroness Morris of Yardley","HL2547"
"http://data.parliament.uk/resources/101740","Home Office","false","2014-11-05","<p>Violence against women and girls, including dowry abuse, is never acceptable and culture is no barrier to arrest and prosecution. The Forced Marriage Unit already collects data on forced marriage, which may include an element of dowry abuse. In 2013, the Unit provided advice or support in 1300 cases. While this does not reflect the full scale of the abuse (as many more cases are not reported), it enables the Unit to support those confident enough to come forward.</p><p>The Home Office is also committed to improving data collection on domestic abuse. Following HMIC’s report, the Home Office has begun work to make collection of data against a national standard on domestic abuse mandatory for all forces from April 2015. This activity will provide the police with a better platform for sharing information on domestic abuse.</p><p> </p>",,"Lord Bates","2014-11-05T14:31:43.7924283Z","http://data.parliament.uk/resources/101740/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/101740/answer",,,"1","Home Office","Home Office","2014-10-30","Domestic Abuse","2","House of Lords","To ask Her Majesty’s Government whether they intend to compile statistics on the extent of dowry violence in Britain.","false","Biography information for Lord Lester of Herne Hill",,"Lord Lester of Herne Hill","HL2549"
