"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1712677","Department of Health and Social Care","false","2024-04-26","<p>The National Institute for Health and Care Excellence’s (NICE) guideline, Myalgic encephalomyelitis (or encephalopathy)/chronic fatigue syndrome: diagnosis and management, published in October 2021, outlines the expectations for inpatient care for patients with myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome. The guidance states that where possible, patients with ME should be provided with a single room, and that factors such as the level of lighting and sound should be taken into consideration, and necessary adjustments made.</p><p>It is the duty of clinicians to keep themselves appraised of best practice, in particular guidance issued by the NICE. Whilst guidelines are not mandatory, clinicians and commissioners are expected to take them fully into account when designing services that meet the needs of their local population. The NICE promotes its guidance via its website, newsletters, and other media.</p><p>The Department is working with NHS England to develop an e-learning course on ME for healthcare professionals, with the aim of supporting staff in providing better care and improving patient outcomes. The Medical Schools Council will promote the NHS England e-learning package on ME to all United Kingdom medical schools, and encourage medical schools to provide undergraduates with direct patient experience of ME.</p><p>We have finished consulting on My Full Reality, the cross-Government interim delivery plan on ME, which seeks to improve the experiences and outcomes of people living with this condition. We are in the process of analysing the results of the consultation. The views and experiences gathered through this consultation will be used to build a picture of how well the interim delivery plan identifies and meets the needs of the ME community, and to highlight any significant gaps where further action may be necessary. We will publish a summary of the consultation responses, which will inform the final delivery plan being published later this year, in due course.</p>","Pendle","Andrew Stephenson","22957 ; 22958","2024-04-26T07:21:17.377Z",,"http://data.parliament.uk/resources/1712677/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1712677/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-22","Chronic Fatigue Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether her Department is taking steps to increase inpatient provision for patients with myalgic encephalomyelitis.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","22956"
"http://data.parliament.uk/resources/1712678","Department of Health and Social Care","false","2024-04-26","<p>The National Institute for Health and Care Excellence’s (NICE) guideline, Myalgic encephalomyelitis (or encephalopathy)/chronic fatigue syndrome: diagnosis and management, published in October 2021, outlines the expectations for inpatient care for patients with myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome. The guidance states that where possible, patients with ME should be provided with a single room, and that factors such as the level of lighting and sound should be taken into consideration, and necessary adjustments made.</p><p>It is the duty of clinicians to keep themselves appraised of best practice, in particular guidance issued by the NICE. Whilst guidelines are not mandatory, clinicians and commissioners are expected to take them fully into account when designing services that meet the needs of their local population. The NICE promotes its guidance via its website, newsletters, and other media.</p><p>The Department is working with NHS England to develop an e-learning course on ME for healthcare professionals, with the aim of supporting staff in providing better care and improving patient outcomes. The Medical Schools Council will promote the NHS England e-learning package on ME to all United Kingdom medical schools, and encourage medical schools to provide undergraduates with direct patient experience of ME.</p><p>We have finished consulting on My Full Reality, the cross-Government interim delivery plan on ME, which seeks to improve the experiences and outcomes of people living with this condition. We are in the process of analysing the results of the consultation. The views and experiences gathered through this consultation will be used to build a picture of how well the interim delivery plan identifies and meets the needs of the ME community, and to highlight any significant gaps where further action may be necessary. We will publish a summary of the consultation responses, which will inform the final delivery plan being published later this year, in due course.</p>","Pendle","Andrew Stephenson","22956 ; 22958","2024-04-26T07:21:17.42Z",,"http://data.parliament.uk/resources/1712678/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1712678/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-22","Chronic Fatigue Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to section 1.17 of the National Institute for Health and Care Excellence (NICE) guidelines entitled Myalgic encephalomyelitis (or encephalopathy) chronic fatigue syndrome: diagnosis and management, published on 29 October 2021, what steps her Department is taking to help ensure that hospital staff are aware of NICE guidelines for caring patients with very severe myalgic encephalomyelitis.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","22957"
"http://data.parliament.uk/resources/1712776","Department of Health and Social Care","false","2024-04-26","<p>The National Institute for Health and Care Excellence’s (NICE) guideline, Myalgic encephalomyelitis (or encephalopathy)/chronic fatigue syndrome: diagnosis and management, published in October 2021, outlines the expectations for inpatient care for patients with myalgic encephalomyelitis (ME), also known as chronic fatigue syndrome. The guidance states that where possible, patients with ME should be provided with a single room, and that factors such as the level of lighting and sound should be taken into consideration, and necessary adjustments made.</p><p>It is the duty of clinicians to keep themselves appraised of best practice, in particular guidance issued by the NICE. Whilst guidelines are not mandatory, clinicians and commissioners are expected to take them fully into account when designing services that meet the needs of their local population. The NICE promotes its guidance via its website, newsletters, and other media.</p><p>The Department is working with NHS England to develop an e-learning course on ME for healthcare professionals, with the aim of supporting staff in providing better care and improving patient outcomes. The Medical Schools Council will promote the NHS England e-learning package on ME to all United Kingdom medical schools, and encourage medical schools to provide undergraduates with direct patient experience of ME.</p><p>We have finished consulting on My Full Reality, the cross-Government interim delivery plan on ME, which seeks to improve the experiences and outcomes of people living with this condition. We are in the process of analysing the results of the consultation. The views and experiences gathered through this consultation will be used to build a picture of how well the interim delivery plan identifies and meets the needs of the ME community, and to highlight any significant gaps where further action may be necessary. We will publish a summary of the consultation responses, which will inform the final delivery plan being published later this year, in due course.</p>","Pendle","Andrew Stephenson","22956 ; 22957","2024-04-26T07:21:17.45Z",,"http://data.parliament.uk/resources/1712776/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1712776/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-22","Chronic Fatigue Syndrome: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 11 March 2024 to Question 16630 on Chronic Fatigue Syndrome, when she plans to publish the final myalgic encephalomyelitis delivery plan.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","22958"
"http://data.parliament.uk/resources/1702201","Department for Education","false","2024-04-26","<p>The department is delighted that across all areas of England, employer-led local skills improvement plans (LSIPs) have already helped engage thousands of local businesses and have brought them together with local providers and stakeholders, including the Mayoral Combined Authorities (MCAs) and the Greater London Authority (GLA), to collaboratively agree and deliver actions to address local skills’ needs. LSIPs were designed to support local innovation and growth so that every part of the country can succeed in its own unique way.</p><p> </p><p>The department has purposely given employers the leading role in developing LSIPs, as they know their skills’ needs best. However, the department recognises the importance of the MCAs and GLA being involved in LSIPs, given their role as commissioners in their local areas and to support employer representative bodies (ERBs) to consider skills priorities within the broader context of economic growth and development. That is why the department placed a duty on the Secretary of State for Education to be satisfied, in approving LSIPs, that the views of the MCAs and the GLA had been considered in their development. The department also engaged MCAs and the GLA in the development of the LSIP statutory guidance in 2022, which clearly sets out the role they should play.</p><p> </p><p>We welcome the positive engagement that took place between MCAs and the designated ERBs during the development of the plans and which is currently taking place as they are implemented. Indeed, each ERB will provide a public annual progress report in June 2024 and 2025 setting out progress made since publication of the plans.</p><p> </p><p> </p>","Thornbury and Yate","Luke Hall",,"2024-04-26T12:02:34.173Z",,"http://data.parliament.uk/resources/1702201/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1702201/answer",,,,,"60","Education","Education","2024-04-18","Local Skills Improvement Plans","1","House of Commons","To ask the Secretary of State for Education, what discussions she has had with Mayoral Combined Authorities on Local Skills Improvements Plans.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","22576"
"http://data.parliament.uk/resources/1701787","Department for Education","false","2024-04-25","<p>The department wants providers to continue to offer high-quality, relevant provision and to build upon the already fantastic work they do in partnership with local employers. The coming decade will see substantial economic change and as the economy changes, so will the skills needs of learners and employers. The department recognises that this will play out in different ways across the country and that is why the department introduced Local Skills Improvement Plans (LSIPs) to support local innovation and growth so that every part of the country can succeed in its own unique way.</p><p> </p><p>The department is delighted that across all areas of England, employer-led LSIPs have already helped engage thousands of local businesses and have brought them together with local providers and stakeholders to collaboratively agree and deliver actions to address local skills needs. By building locally owned LSIPs from the ground up, the department is reshaping the skills system to better support people to train for, and succeed in, their local labour market.</p><p> </p><p>The department welcomes the excellent engagement currently taking place between the designated employer representative bodies (ERBs) leading the LSIPs and local providers of technical education and training. It has meant that in summer 2023, all 38 areas of England published a plan, which was approved by the Secretary of State for Education, setting out local skills priorities and actions across the next three years. Moving forward, the ERBs leading the implementation and review of the LSIPs are continuing to work closely with local providers and stakeholders to deliver the priority actions set out in the LSIPs. Indeed, each ERB will provide a public annual progress report in June 2024 and 2025 setting out progress made since publication of the LSIPs.</p><p> </p><p>LSIPs are working alongside the department’s wider reforms to further education (FE) funding and accountability, enabling a step change in how FE provision meets local skills needs. To help ensure the success of the programme, and as part of this government’s commitment to continue to invest significantly into FE, the department provided a dedicated £165 million Local Skills Improvement Fund (LSIF) to support providers to work collaboratively to respond to the needs identified in the LSIPs.</p><p> </p><p>Provider projects the department is funding through the LSIF include training to plug key skills gaps in digital, net zero and green, construction, artificial intelligence and health and social care, all of which were identified as priorities by employers through the LSIPs.</p><p> </p><p>Together, LSIPS and the LSIF are galvanising and bringing employers and providers closer together to spread opportunity for young people, skills for businesses and growth for all areas of this country.</p>","Thornbury and Yate","Luke Hall",,"2024-04-25T16:04:24.863Z",,"http://data.parliament.uk/resources/1701787/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1701787/answer",,,,,"60","Education","Education","2024-04-17","Employment: Further Education","1","House of Commons","To ask the Secretary of State for Education, what recent steps she has taken to help increase engagement between employers and further education colleges.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","22313"
"http://data.parliament.uk/resources/1701788","Department for Education","false","2024-04-25","<p>The National Careers Service (NCS) provides free, up to date, impartial information, advice and guidance on careers, skills and the Labour Market in England. It helps customers make informed choices about their career and learning options, whatever their age, ethnic group and background.</p><p> </p><p>Over 760 careers advisers support customers to be:</p><ul><li>Informed and aware of the wide range of learning, training/retraining and work opportunities that are available to them.</li><li>Better able to independently manage their careers; identify opportunities and respond to challenges in the employment and training market.</li><li>Aware and able to access accurate and up to date information about careers and learning from the NCS whenever they need it.</li></ul><p> </p><p>The department has commissioned the Career Development Institute (CDI) to develop a bespoke Continuing Professional Development programme for careers advisers. In addition, the department regularly disseminates key information and updates via bulletins and newsletters to careers advisers in the community to ensure they have up to date information, including changes to the NCS website.</p><p> </p><p>The Careers and Enterprise Company has developed case studies which showcase the affordable and successful delivery of the personal guidance. Through investing in Careers Leaders, the department is supporting schools to become better commissioners of careers professionals. The CDI is doing excellent work to put in place programmes to train and upskill careers professionals, including a new focus on digital skills.</p><p> </p><p>The Gatsby Charitable Foundation has agreed funding for a new three-year programme to be delivered by the CDI to raise the profile of technical education among careers advisers working in schools and colleges across England. Careers advisers play a key role in helping young people define their career goals, understand their own strengths and development needs and decide on the right pathway to gain the skills needed to reach their goals. This new programme will raise careers advisers’ awareness and understanding of technical education pathways so they can confidently discuss them as options for the young people they work with.</p>","Thornbury and Yate","Luke Hall",,"2024-04-25T16:07:19.827Z",,"http://data.parliament.uk/resources/1701788/answer","Biography information for Luke Hall","http://data.parliament.uk/resources/1701788/answer",,,,,"60","Education","Education","2024-04-17","Vocational Guidance","1","House of Commons","To ask the Secretary of State for Education, what recent steps she has taken to ensure careers advisors have knowledge of level 4 and 5 qualifications.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","22314"
"http://data.parliament.uk/resources/1701790","Department for Business and Trade","true","2024-04-23","<p>The Department for Business and Trade is responsible for employment rights.</p><p> </p><p>In order to support this, the department collects and produces labour market information through published impact assessments, and statistics on trade union membership in the UK. This is undertaken to better inform policy decisions. <ins class="ministerial">They can be found at <a href="https://www.gov.uk/government/organisations/department-for-business-and-trade/about/statistics" target="_blank">https://www.gov.uk/government/organisations/department-for-business-and-trade/about/statistics</a>.</ins></p>","Thirsk and Malton","Kevin Hollinrake",,"2024-04-23T08:48:40.4Z","2024-04-23T15:14:15.433Z","http://data.parliament.uk/resources/1701790/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1701790/answer","Thirsk and Malton","Kevin Hollinrake","http://data.parliament.uk/resources/1701790/answer/previousversion/29552","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-04-17","Labour Market","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department (a) collects and (b) produces labour market information.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","22315"
"http://data.parliament.uk/resources/1696799","Department for Education","false","2024-03-21","<p>This is a matter for the Institute for Apprenticeships and Technical Education. I have asked its Chief Executive, Jennifer Coupland, to write to the Honourable Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Harlow","Robert Halfon",,"2024-03-21T17:13:40.44Z",,"http://data.parliament.uk/resources/1696799/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1696799/answer",,,,,"60","Education","Education","2024-03-18","Institute for Apprenticeships and Technical Education: Small Businesses","1","House of Commons","To ask the Secretary of State for Education, what proportion of Institute for Apprenticeships and Technical Education Route Panel members are SMEs.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","19068"
"http://data.parliament.uk/resources/1695845","Department for Education","false","2024-03-21","<p>In all 55 Education Investment Areas, the department is taking steps to support underperforming schools to make necessary improvements, build trust capacity and improve digital connectivity, with the purpose of helping 90% of pupils meet the expected standard in reading, writing and mathematics at key stage 2, and increasing the GCSE average grade at key stage 4 in English language and mathematics from 4.5 to 5 by 2030. This includes access to up to £86 million in Trust Capacity Funding to support strong multi-academy trusts to expand into these areas, up to £200 million to upgrade schools that fall below the department’s Wi-Fi connectivity standards, and an extra £3000 after tax per year to mathematics, physics, chemistry and computing teachers working in disadvantaged schools.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-03-21T12:29:16.583Z",,"http://data.parliament.uk/resources/1695845/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1695845/answer",,,,,"60","Education","Education","2024-03-13","English Language and Mathematics: Education","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to help ensure Education Investment Areas are meeting their targets of (a) helping 90% of pupils meet the expected standard in (i) reading, (ii) writing and (iii) maths combined at key stage 2 and (b) increasing the GCSE average grade at key stage 4 in English language and maths from 4.5 to 5.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","18456"
"http://data.parliament.uk/resources/1695846","Department for Education","false","2024-03-21","<p>This is a matter for the Institute for Apprenticeships and Technical Education. I have asked its Chief Executive, Jennifer Coupland, to write to the Honourable Member and a copy of her reply will be placed in the Libraries of both Houses.</p>","Harlow","Robert Halfon",,"2024-03-21T16:52:29.573Z",,"http://data.parliament.uk/resources/1695846/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1695846/answer",,,,,"60","Education","Education","2024-03-13","Institute for Apprenticeships and Technical Education","1","House of Commons","To ask the Secretary of State for Education, how many standards the Institute for Apprenticeships and Technical Education has retired in the last two years; and for what reason those standards were retired.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","18457"
