"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1140474","Treasury","false","2019-07-23","<p>Information on the fines imposed on financial sector firms can be found on the FCA’s website.</p><p> </p><p>Between financial years 2015/16 and 2018/19 the Financial Conduct Authority and the Prudential Regulation Authority have levied a total of 37 fines on banks and other financial sector firms. The total amount fined over this four year period was one billion, three hundred and sixty seven million pounds.</p><p> </p><p>Since 2015 money from these fines, minus enforcement costs, has been transferred directly to the Government’s consolidated fund. Fine income entering the Consolidated Fund is not earmarked for any specific purpose but is instead part of the Government’s total revenues. Government revenues are used to pay for all Government spending on public services.</p>","Lord Young of Cookham","2019-07-23T16:24:18.283Z","http://data.parliament.uk/resources/1140474/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1140474/answer",,,"14","Treasury","Treasury","2019-07-18","Financial Institutions: Fines","2","House of Lords","To ask Her Majesty's Government what is the total (1) number, and (2) amount, of fines that have been imposed on banks and other companies in the financial sector since 2015; and what the money collected has been used for.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL17307"
"http://data.parliament.uk/resources/1123292","Treasury","false","2019-05-09","<p>The Government takes financial inclusion very seriously and is working to ensure everyone can have access to useful and affordable financial services, including a bank account.</p><p> </p><p>The Treasury does not make assessments of the number of people who do not have a bank account or the additional costs that may be incurred. However, in 2017, the Financial Conduct Authority published the results of the Financial Lives Survey which found that 1.3 million UK adults were unbanked, i.e. have no current account or alternative e-money account.</p><p> </p><p>The Financial Lives Survey report contains further information on the characteristics of the unbanked. The report analyses survey results across the four nations of the UK, the nine regions of England, and by rural and urban areas. The FCA intend to repeat the Financial Lives Survey on a regular basis in future.</p><p> </p><p> </p><p>However, the nine largest personal current account providers in the UK are legally required to offer fee-free basic bank accounts to customers who do not have a bank account or who are ineligible for a bank’s standard current account. Accounts have all the standard payment features such as Direct Debits and Standing Orders, though no overdraft or cheque book facilities. The Treasury’s December 2018 publication shows that in total there are nearly 7.5 million basic bank accounts open in the UK.</p>","Lord Young of Cookham","2019-05-09T10:37:58.007Z","http://data.parliament.uk/resources/1123292/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1123292/answer",,,"14","Treasury","Treasury","2019-04-25","Bank Services","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the number of people who have no form of bank account in the UK and the additional costs such people incur to access certain goods and services.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15348"
"http://data.parliament.uk/resources/1121594","Treasury","false","2019-04-25","<p>The Treasury does not make assessments on the charges levied on customers by UK banks because in most circumstances fees and charges are commercial decisions for the bank.</p>","Lord Young of Cookham","2019-04-25T10:54:33.683Z","http://data.parliament.uk/resources/1121594/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1121594/answer",,,"14","Treasury","Treasury","2019-04-11","Bank Services: Fees and Charges","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the charges levied on customers by UK banks.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL15245"
"http://data.parliament.uk/resources/1088869","Cabinet Office","false","2019-03-25","<p>The timetable for the independent public Inquiry into the Grenfell Tower fire is a matter for the Inquiry Chair.</p><p><strong> </strong></p><p>The Inquiry’s most recent update, published on their website on 5 March, confirms that the Chairman is in the process of drafting the Phase 1 report and that he hopes to complete it in the spring.</p><p> </p>","Lord Young of Cookham","2019-03-25T11:56:11.283Z","http://data.parliament.uk/resources/1088869/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1088869/answer",,,"53","Cabinet Office","Cabinet Office","2019-03-14","Grenfell Tower Inquiry","2","House of Lords","To ask Her Majesty's Government when they expect Sir Martin Moore-Bick to publish his report on the first phase of the Grenfell Tower Inquiry.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL14574"
"http://data.parliament.uk/resources/1002242","Cabinet Office","false","2018-11-13","<p>Local Resilience Forums are required under the Civil Contingencies Act to compile and publish community risk registers setting out the main risks in their areas to both raise awareness and guide contingency planning. In doing this, they are guided by, among other things, the National Risk Assessment (NRA) which covers the range of risks that could cause a civil emergency in the UK, and provides a list of the common consequences of these risks in the form of planning assumptions. These cover the maximum scale, duration and impact that could reasonably be expected to occur as a result of emergencies.</p><p>The NRA is classified for national security reasons, and it is therefore not possible to share details of the reasonable worst-case scenarios or planning assumptions. A declassified version is available in the form of the <a href="https://www.gov.uk/government/publications/national-risk-register-for-civil-emergencies-2015-edition" target="_blank">National Risk Register of Civil Emergencies</a> (NRR). This is also provided to the local planning community, and has been placed in the House of Lords Library. Most Community Risk Registers are also available online.</p><p><strong> </strong></p>","Lord Young of Cookham","2018-11-13T16:52:27.177Z","http://data.parliament.uk/resources/1002242/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1002242/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-05","Local Resilience Forums: Emergencies","2","House of Lords","To ask Her Majesty's Government what are the reasonable worst-case scenarios that they have asked local resilience forums to work on.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11263"
"http://data.parliament.uk/resources/999757","Cabinet Office","false","2018-11-13","<p>The Government is committed to making sure that our electoral system is fit for the future. Vulnerabilities cannot be allowed to undermine the integrity of our democracy.</p><p>The success of the voter ID pilots in May this year proves that voter ID is a reasonable and proportionate measure.</p><p>On 3 November the Government announced that eleven local authorities across England would be takiné part in voter ID pilots for the 2019 local elections:</p><p>https://www.gov.uk/government/news/next-round-of-voter-id-pilots-announced-for-2019</p><p>The pilots will give us a deeper understanding of how voter ID will work on a wider scale and what works best for voters. We are paying close attention to the Electoral Commission's recommendations to help inform the development of voter ID.</p>","Lord Young of Cookham","2018-11-13T12:12:03.33Z","http://data.parliament.uk/resources/999757/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/999757/answer",,,"53","Cabinet Office","Cabinet Office","2018-11-01","Local Government: Elections","2","House of Lords","To ask Her Majesty's Government what plans they have for further voter ID pilots in next year’s local elections; and how lessons learnt from the 2018 pilots will inform decisions regarding any pilots next year.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11202"
"http://data.parliament.uk/resources/943375","Cabinet Office","false","2018-07-30","<p>This information is not held centrally. Departments are responsible for their number prefix choices.</p><p> </p><p>Third party telecommunications providers are an integral part of the Government supply chain to ensure that citizens can communicate with Government easily.</p><p><br>The Government published guidance setting out clear principles for departments to use and a copy attached.</p>","Lord Young of Cookham","2018-07-30T12:20:13.387Z","http://data.parliament.uk/resources/943375/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/943375/answer","Customer phone lines draft guidance October 2015 .pdf","Customer phone lines draft guidance October 2015","53","Cabinet Office","Cabinet Office","2018-07-17","Government Departments: Telephone Services","2","House of Lords","To ask Her Majesty's Government how many departments provide 0845 numbers for use by the public; and what action, if any, they are they taking to provide cheaper alternatives.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9592"
"http://data.parliament.uk/resources/943378","Cabinet Office","false","2018-07-30","<p>The Electoral Commission has a duty under the Political Parties, Elections and Referendums Act 2000 (PPERA) to regulate political funding and spending at elections and referendums. The ‘Offences and proposed sanctions’ document on their website sets out the offences and contraventions in PPERA, including the offences and actions which can be taken in respect of the conduct of referendums.</p><p> </p><p>In addition, the Electoral Commission can refer serious offences to the prosecuting authorities</p><p> </p><p>The penalties that courts can impose are set in Schedule 20 of PPERA. If a person is found guilty, penalties may vary from an unlimited fine to a prison sentence of up to a year.</p><p><strong> </strong></p><p>The table of offences and sanctions is attached.</p><p> </p><p> </p><p> </p>","Lord Young of Cookham","2018-07-30T12:21:07.837Z","http://data.parliament.uk/resources/943378/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/943378/answer","Table of offences and sanctions for EP .pdf","Table of offences and sanctions for EP ","53","Cabinet Office","Cabinet Office","2018-07-17","Election Offences: Referendums","2","House of Lords","To ask Her Majesty's Government what are the offences which may be committed in respect of the conduct of referendums; and what are the penalties that may be imposed by the courts on persons found guilty of each of those offences.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9594"
"http://data.parliament.uk/resources/943379","Cabinet Office","false","2018-07-30","<p>The timescales of ongoing investigations and inquiries, including their likely conclusions, is a matter for the independent organisations conducting them, rather than the Government.</p><p>The Government will carefully consider the findings and recommendations that are made when they have concluded.</p>","Lord Young of Cookham","2018-07-30T12:17:39.057Z","http://data.parliament.uk/resources/943379/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/943379/answer",,,"53","Cabinet Office","Cabinet Office","2018-07-17","UK Membership of EU: Referendums","2","House of Lords","To ask Her Majesty's Government what assessment they have made of when the investigations and inquiries into various aspects of the 2016 referendum campaign are likely to conclude and what consideration they have given to updating the relevant legislation in the light of any of findings.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL9595"
"http://data.parliament.uk/resources/901417","Cabinet Office","false","2018-05-22","<p>​The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong> </strong></p><p><em><strong>Letter from John Pullinger CB, National Statistician, to The Lord Kennedy of Southwark, dated 17 May 2018.</strong></em></p><p> </p><p><em></em></p><p>Dear Lord Kennedy,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what the breakdown is, by sector, in the latest overseas trade export figures to the end of March 2018 <strong>(HL7744).</strong></p><p> </p><p>The Office for National Statistics (ONS) trade statistics are currently produced on a product basis and not by industry sector. However, we are engaged in a wide development of UK trade statistics and are working towards producing our trade statistics by industry sector for the latter end of 2018. Further details can be found in our published trade development plan.<sup><sup>[1]</sup></sup></p><p> </p><p>You can find data on trade in goods and services in the <a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/datasets/3tradeinservicesthepinkbook2016" target="_blank"><em>Quarterly Balance of Payments</em> release. </a>This data is broken down by service type and by goods commodity group. The latest data available is from 2017, and 2018 Quarter 1 data will be released on 29 June 2018. You can find the data on the ONS website[2], Table E for goods and Table F for services.</p><p> </p><p>In addition, we produce trade in goods further detail on a quarterly basis by <a href="https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/datasets/publicationtablesuktradecpa08" target="_blank"><em>Classification of Product by Activity</em></a>, the latest data for which covers 2017 Quarter 4. This data can be accessed on the ONS website[3]; in Table 1 for total exports, Table 3 for EU exports and Table 5 for non-EU exports:</p><p> </p><p>You may also wish to note the latest export figures at an aggregate level via the UK Trade statistical bulletin[4] and corresponding publication[5].</p><p> </p><p> </p><p>Yours sincerely,</p><p><strong>John Pullinger </strong></p><p> </p><p> </p><p>[1]https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/articles/uktradedevelopmentplan/2017</p><p>[2]https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/datasets/balanceofpaymentsstatisticalbulletintables</p><p>[3]https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/datasets/publicationtablesuktradecpa08</p><p>[4]https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/bulletins/uktrade/march2018</p><p>[5]https://www.ons.gov.uk/economy/nationalaccounts/balanceofpayments/bulletins/uktrade/march2018/relateddata.</p><p> </p>","Lord Young of Cookham","2018-05-22T15:13:13.17Z","http://data.parliament.uk/resources/901417/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/901417/answer",,,"53","Cabinet Office","Cabinet Office","2018-05-10","Exports","2","House of Lords","To ask Her Majesty's Government what is the breakdown by sector in the latest overseas trade export figures to the end of March 2018.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL7744"
