"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1005591","Home Office","false","2018-11-26","<p>The Vulnerable Children’s Resettlement Scheme (VCRS) resettles ’at-risk’ refugee children from the Middle East and North Africa (MENA) region, including their families. Our aim is to resettle up to 3,000 people (children and families, where the child at risk is part of a family unit) through the scheme by 2020.</p><p><br>The scheme does not solely target unaccompanied children, but on UNHCR’s advice also extends to vulnerable ‘children at risk’, such as those threatened with child labour, child marriage and other forms of abuse or exploitation. It is open to all at risk groups and nationalities within the region. There is therefore no specific quota on the number of unaccompanied children who may be referred to, or resettled through, the scheme.</p><p><br>The numbers resettled in a particular period depend on a range of factors in-cluding the flow of referrals from UNHCR in the field and the availability of suitable accommodation and care packages in the UK</p><p>The latest quarterly Immigration Statistics show that, as of June 2018, a total of 883 people had been resettled through the VCRS. The statistics are available at: <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018." target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-june-2018.</a> (see table attached for futher information).</p>","Baroness Williams of Trafford",,"2018-11-26T17:38:54.897Z","http://data.parliament.uk/resources/1005591/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1005591/answer","sponsorship-jun-2018-tables.xls.xlsx","Sponsorship - June 2018 - Tables ","1","Home Office","Home Office","2018-11-12","Refugees: Children","2","House of Lords","To ask Her Majesty's Government how many unaccompanied minors (1) are permitted to resettle, and (2) have been resettled, in the United Kingdom in each month since the introduction of the Vulnerable Children's Resettlement Scheme announced in April 2016.","false","Biography information for Lord Bird","Lord Bird","HL11362"
"http://data.parliament.uk/resources/1005603","Home Office","false","2018-11-26","<p>Estimates of cost were not made, as Government has concluded that there are no grounds to justify review or intervention with regards to Operation Conifer.</p><p> </p>","Baroness Williams of Trafford","HL11375 ; HL11376","2018-11-26T17:02:36.55Z","http://data.parliament.uk/resources/1005603/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1005603/answer",,,"1","Home Office","Home Office","2018-11-12","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government whether any estimate had been made of the cost of any review of Operation Conifer.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11374"
"http://data.parliament.uk/resources/1005604","Home Office","false","2018-11-26","<p>Estimates of cost were not made, as Government has concluded that there are no grounds to justify review or intervention with regards to Operation Conifer.</p><p> </p>","Baroness Williams of Trafford","HL11374 ; HL11376","2018-11-26T17:02:36.613Z","http://data.parliament.uk/resources/1005604/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1005604/answer",,,"1","Home Office","Home Office","2018-11-12","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government whether they intend to commission an assessment of the cost of a review of Operation Conifer.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11375"
"http://data.parliament.uk/resources/1005605","Home Office","false","2018-11-26","<p>Estimates of cost were not made, as Government has concluded that there are no grounds to justify review or intervention with regards to Operation Conifer.</p><p> </p>","Baroness Williams of Trafford","HL11374 ; HL11375","2018-11-26T17:02:36.647Z","http://data.parliament.uk/resources/1005605/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1005605/answer",,,"1","Home Office","Home Office","2018-11-12","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government whether they have considered commissioning a review of Operation Conifer.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL11376"
"http://data.parliament.uk/resources/1005606","Home Office","false","2018-11-26","<p>As the Prime Minister set out on 14 November, the release of Asia Bibi will be very welcome news to her family and to all those who have campaigned in Pakistan and around the world for her release. We welcome the assurances the Government of Pakistan has given on keeping her and her family safe and it is important that all countries seek to uphold the rule of law and afford security and protection for the rights of all citizens irrespective of faith or belief.</p><p>It is a longstanding Government policy not to comment on individual cases. In accordance to our duty of confidentiality, we cannot confirm whether an asylum claim has been received or the outcome of such a request. Departing from this policy may put individuals and their family members in danger.</p>","Baroness Williams of Trafford",,"2018-11-26T17:15:53.527Z","http://data.parliament.uk/resources/1005606/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1005606/answer",,,"1","Home Office","Home Office","2018-11-12","Asia Bibi","2","House of Lords","To ask Her Majesty's Government whether they have received an application for asylum from Asia Bibi; and if so, what was their response.","false","Biography information for Baroness Cox","Baroness Cox","HL11377"
"http://data.parliament.uk/resources/1005609","Home Office","false","2018-11-26","<p>As the Prime Minister set out on 14 November, the release of Asia Bibi will be very welcome news to her family and to all those who have campaigned in Pakistan and around the world for her release. We welcome the assurances the Government of Pakistan has given on keeping her and her family safe and it is important that all countries seek to uphold the rule of law and afford security and protection for the rights of all citizens irrespective of faith or belief.</p><p>It is a longstanding Government policy not to comment on individual cases. In accordance to our duty of confidentiality, we cannot confirm whether an asylum claim has been received or the outcome of such a request. Departing from this policy may put individuals and their family members in danger.</p>","Baroness Williams of Trafford",,"2018-11-26T17:15:02.783Z","http://data.parliament.uk/resources/1005609/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1005609/answer",,,"1","Home Office","Home Office","2018-11-12","Asia Bibi","2","House of Lords","To ask Her Majesty's Government whether they have received a request on behalf of Asia Bibi to be granted asylum in the UK; and if so, what was their response.","false","Biography information for Lord Green of Deddington","Lord Green of Deddington","HL11380"
"http://data.parliament.uk/resources/1005610","Home Office","false","2018-11-26","<p>The Home Office record the number of all individuals referred to the National Referral Mechanism (NRM) and this information is published Quarterly by the National Crime Agency. This information does not distinguish between those detained under immigration powers and those living in the community.</p><p>The reason for this is two-fold, firstly because the NRM referral is not an immigration route by which individuals should regularise their stay in the United Kingdom and secondly, because a person’s status in immigration detention is not permanent and can change. The use of immigration detention in all cases is subject to regular reviews and consequently, a change in circumstance may result in a different consideration. It is quite possible that an immigration detainee is referred to the National Referral Mechanism during a detention period and is released into the community at any point during that process.</p>","Baroness Williams of Trafford",,"2018-11-26T16:48:21.153Z","http://data.parliament.uk/resources/1005610/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1005610/answer",,,"1","Home Office","Home Office","2018-11-12","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government whether the Home Office collects data on the number of immigration detainees referred to the National Referral Mechanism as potential victims of trafficking; and if not, why not.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL11381"
"http://data.parliament.uk/resources/1005611","Home Office","false","2018-11-26","<p>The Home Office record the number of all individuals referred to the National Referral Mechanism (NRM) and this information is published Quarterly by the National Crime Agency. This information does not distinguish between those detained under immigration powers and those living in the community.</p><p>The reason for this is two-fold, firstly because the NRM referral is not an immigration route by which individuals should regularise their stay in the United Kingdom and secondly, because a person’s status in immigration detention is not permanent and can change. The use of immigration detention in all cases is subject to regular reviews and consequently, a change in circumstance may result in a different consideration. It is quite possible that an immigration detainee is referred to the National Referral Mechanism during a detention period and is released into the community at any point during that process.</p><p>As in the response to HL11381, the Home Office do not hold centralised records of immigration detainees referred to the National Referral Mechanism. As such, this information could only be obtained at disproportionate costs.</p>","Baroness Williams of Trafford",,"2018-11-26T16:53:56.21Z","http://data.parliament.uk/resources/1005611/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1005611/answer",,,"1","Home Office","Home Office","2018-11-12","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government how many immigration detainees were referred to the National Referral Mechanism as potential victims of trafficking in each year from 2014; and, of those, how many received a positive reasonable grounds decision in each year.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL11382"
"http://data.parliament.uk/resources/1005613","Home Office","false","2018-11-26","<p>The police process personal data for law enforcement purposes under Part 3 of the Data Protection Act 2018. ‘Law enforcement purposes’ is defined in the Act as processing for the prevention, investigation, detection or prosecution of criminal offences or the execution of criminal penalties including the safeguarding against and the prevention of threats to public security.</p>","Baroness Williams of Trafford",,"2018-11-26T17:04:20.58Z","http://data.parliament.uk/resources/1005613/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1005613/answer",,,"1","Home Office","Home Office","2018-11-12","Police: Biometrics","2","House of Lords","To ask Her Majesty's Government which provisions of the General Data Protection Regulations police forces rely on when processing photographs taken by the police using facial recognition technology.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL11384"
"http://data.parliament.uk/resources/1005614","Home Office","false","2018-11-20","<p>I am grateful for the opportunity to put the record straight, having reviewed the Official Report with Baroness Lister. Fee waivers are available for immigration applications based on particular specified human rights reasons in which to require a fee before an application for leave to remain is considered would be a breach of that individual’s human rights. Fee waivers are not available for citizenship applications, and therefore they are not available for children seeking registration as British citizens.</p><p>I fully acknowledge that the answer I gave on 23 October did not provide the complete picture and once again am grateful to be able to remove the ambiguity my oral answer will have created. I will be writing to those who took part in the oral question to repeat the clarification in this answer.</p>","Baroness Manzoor",,"2018-11-20T17:55:28.03Z","http://data.parliament.uk/resources/1005614/answer","Biography information for Baroness Manzoor","http://data.parliament.uk/resources/1005614/answer",,,"1","Home Office","Home Office","2018-11-12","British Nationality: Children","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Manzoor on 23 October (HL Deb, cols 763–5), whether they will clarify for which citizenship applications child fee waivers will apply.","false","Biography information for Baroness Lister of Burtersett","Baroness Lister of Burtersett","HL11385"
