"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1541794","Department for Education","false","2022-11-22","<p>The Government is prioritising further funding for schools. The 2022 Autumn Statement has provided an additional increase in the core schools’ budget, including £2.3 billion in funding for both mainstream schools and high needs in 2023/24 and 2024/25. After adjusting to take account of the removal of the compensation for employer costs of the Health and Social Care Levy, this brings the core schools budget to a total of £58.8 billion in 2024/25, £2 billion greater than published in the 2021 Spending Review.</p><p>The Department will set out plans for allocation of the additional funding provided by the Autumn Statement, including plans for funding in Sefton Council, in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","2022-11-22T10:29:29.07Z","http://data.parliament.uk/resources/1541794/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1541794/answer",,,,,"60","Education","Education","2022-11-14","Schools: Sefton Central","1","House of Commons","To ask the Secretary of State for Education, whether she plans to increase funding for schools in Sefton Central constituency.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","86464"
"http://data.parliament.uk/resources/1541795","Department for Education","false","2022-11-23","<p>Schools in Sefton Central attracted over £68.6 million in the 2021/22 financial year, based on the schools National Funding Formula. This is an extra £2.6 million compared to the 2020/21 financial year. This represented an increase of 3.5% per pupil for their pupil-led funding compared to the 2020/21 financial year. Constituency figures are based on an aggregate of school allocations.</p><p>Core schools' funding is £4 billion higher this year than last year; and the additional funding announced in the 2022 Autumn Statement means it will rise by another £3.5 billion next year. Taken together, that means a 15% increase in funding in two years. The Department will set out its plans for allocation of the additional funding provided by the Autumn Statement shortly.</p><p>Information on school expenditure for maintained schools can be found at: <a href="https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data" target="_blank">https://www.gov.uk/government/collections/statistics-local-authority-school-finance-data</a>, and here for academies: <a href="https://www.gov.uk/government/collections/academies-sector-annual-reports-and-accounts" target="_blank">https://www.gov.uk/government/collections/academies-sector-annual-reports-and-accounts</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb","2022-11-23T13:19:29.843Z","http://data.parliament.uk/resources/1541795/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1541795/answer",,,,,"60","Education","Education","2022-11-14","Schools: Sefton Central","1","House of Commons","To ask the Secretary of State for Education, pursuant of the Answer of 27 September to Question 44953 on Schools: Finance, how much funding schools in Sefton Central have received in the 2021-2022 academic year as of 14 November 2022; and what estimate he has made of his expected expenditure in those schools in that constituency in the 2023-24 academic year.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","86465"
"http://data.parliament.uk/resources/1541796","Department for Education","false","2022-11-23","<p>The Department engages regularly with His Majesty’s Treasury on a number of matters, including on school funding.</p><p>The Government is prioritising further funding for schools, including those in the Sefton Central constituency. The Autumn Statement has provided an additional increase in the core schools’ budget of £2.3 billion for both 2023/24 and 2024/25. After adjusting to account for the removal of the compensation for employer costs of the Health and Social Care Levy, this brings the core schools budget to a total of £58.8 billion in 2024/25, £2 billion greater than published in the 2021 Spending Review. Schools funding is already £4 billion higher this year than last year, and this additional funding means that it will rise by a further £3.5 billion next year. Combined, that means a 15% increase in funding within two years.</p><p>The Department will set out plans for the distribution of the additional funding provided through the Autumn Statement in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb","2022-11-23T11:31:57.583Z","http://data.parliament.uk/resources/1541796/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1541796/answer",,,,,"60","Education","Education","2022-11-14","Schools: Sefton Central","1","House of Commons","To ask the Secretary of State for Education, whether she has held discussions with the Chancellor of the Exchequer on funding for schools in Sefton Central constituency.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","86466"
"http://data.parliament.uk/resources/1541805","Department for Education","false","2022-11-17","<p>The Cabinet Office minimum target is for Departments to reply to 95% of correspondence within 20 working days. The Department and its Ministers understand the importance of providing timely responses to correspondence, and have set an internal target for responding to MP correspondence within 18 working days. A response to the hon. Member’s letter will be sent by 7 December 2022 at the latest.</p>","Bognor Regis and Littlehampton","Nick Gibb","2022-11-17T16:28:59.937Z","http://data.parliament.uk/resources/1541805/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1541805/answer",,,,,"60","Education","Education","2022-11-14","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when she plans to respond to the letter of 11 November 2022 from the hon. Member for Sefton Central on funding for schools in Sefton Central constituency.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","86467"
"http://data.parliament.uk/resources/1541839","Department for Education","false","2022-11-17","<p>The department is committed to investing in 16-19 education to ensure every young person has access to an excellent education.</p><p>The 2021 Spending Review settlement will provide an extra £1.6 billion for 16-19 education in the 2024/25 financial year compared with the 2021/22 financial year. This is the biggest increase in 16-19 funding in a decade, which will help to fund the additional students anticipated in the system, 40 extra hours per student, and an affordable increase in funding rates per 16-19 student.</p><p>The funding system for 16-19 education is used to calculate the funding for all students in this phase whether in school sixth forms, further education colleges, sixth form colleges or other providers. The department expects to publish the 2023/2024 academic year funding rates for 16-19 education later this autumn.</p><p> </p>","Harlow","Robert Halfon","2022-11-17T16:10:28.897Z","http://data.parliament.uk/resources/1541839/answer","Biography information for Robert Halfon","http://data.parliament.uk/resources/1541839/answer",,,,,"60","Education","Education","2022-11-14","Sixth Form Colleges: Sefton Central","1","House of Commons","To ask the Secretary of State for Education, what discussions she has had with the Chancellor of the Exchequer on funding for sixth forms in Sefton Central constituency.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","86468"
"http://data.parliament.uk/resources/1541566","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>The Government is committed to improving the energy performance of homes across the country, including in Sefton Central. The Government is therefore investing £12 billion in ‘Help to Heat’ schemes to ensure households can benefit from loft insulation and other energy efficiency measures.</p><p> </p><p>The Government recently announced an additional £1bn to deliver further energy efficiency improvements through the Energy Company Obligation. ECO+ will help hundreds of thousands of households across Great Britain take action to reduce their energy bills.</p>","Beverley and Holderness","Graham Stuart","2022-11-18T13:47:40.513Z","http://data.parliament.uk/resources/1541566/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1541566/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1541566/answer/previousversion/35249","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-11","Housing: Sefton Central","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 7th November 2022 to Question 75897 on Housing: Sefton Central, what steps his Department plans to take to increase the rate of loft insulation in Sefton Central.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","84877"
"http://data.parliament.uk/resources/1541567","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>My Rt. Hon. Friend the Secretary of State has had no discussions with my Rt. Hon. Friend Mr Chancellor of the Exchequer on the Green Heat Network Fund (GHNF) to date. His officials have regular contact with their counterparts at HM Treasury about the progress of the GHNF. The GHNF is also part of the Government Major Projects Portfolio where progress is regularly monitored and progress published annually.</p>","Beverley and Holderness","Graham Stuart","2022-11-18T13:41:29.273Z","http://data.parliament.uk/resources/1541567/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1541567/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1541567/answer/previousversion/35250","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-11","Housing: Sefton Central","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, Pursuant to the Answer of 7th November 2022 to Question 75899 on Housing: Sefton Central, what discussion he has held with the Chancellor of the Exchequer on the progress of the Green Heat Networks Fund.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","84878"
"http://data.parliament.uk/resources/1541568","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>BEIS does not publish information specifically on the number of homes that require external wall insulation. Information on the number of homes with solid walls at a national level and the remaining potential can be found in table 8.7 accompanying the latest <em>Household Energy Efficiency Statistics, Detailed Report 2021</em> <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fhousehold-energy-efficiency-statistics-detailed-report-2021&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7Cb5f38b23f2874e39574308dac9641979%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638043728994509202%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=lVjfQKwgT8BM9UcuGOTfwzJZ8lGeeBn0EKzroBh4uYk%3D&amp;reserved=0" target="_blank">here</a>.</p>","Beverley and Holderness","Graham Stuart","2022-11-18T13:39:19.743Z","http://data.parliament.uk/resources/1541568/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1541568/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1541568/answer/previousversion/35251","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-11","Housing: Sefton Central","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, Pursuant to the Answer of 8th November 2022 to Question 77388 on Housing: Sefton Central, how many homes (a) there are (b) require external wall insulation in Sefton Central constituency.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","84879"
"http://data.parliament.uk/resources/1541569","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>The Department estimates that under the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fhousehold-energy-efficiency-national-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C04bd17c9fae64a6d41f008dac963efea%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638043728298039309%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=2mXZRRHQRnsqY3Hm%2Fu7J3RleGL%2Fk2HSMC17gJ3HZok4%3D&amp;reserved=0" target="_blank">Energy Company Obligation (ECO)</a> and <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fgreen-home-grant-statistics&amp;data=05%7C01%7CParliamentary.PQ%40BEIS.gov.uk%7C04bd17c9fae64a6d41f008dac963efea%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638043728298039309%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=zKbDtbHM0jbCcpCY9Ig%2BOAdnZzuVLEQT6YhXK84vM2s%3D&amp;reserved=0" target="_blank">Green Homes Grant (GHG)</a> Government schemes, external wall insulation measures have been installed in the following wards within Sefton Central: Blundellsands, Manor, Molyneux, Park and Sudell.</p>","Beverley and Holderness","Graham Stuart","2022-11-18T13:28:43.93Z","http://data.parliament.uk/resources/1541569/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1541569/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1541569/answer/previousversion/35252","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-11","Housing: Sefton Central","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, Pursuant to the Answer of 8th November 2022 to Question 77388, which wards in Sefton Central have had external wall insulation fitted.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","84880"
"http://data.parliament.uk/resources/1541570","Department for Business, Energy and Industrial Strategy","false","2022-11-18","<p>Data on jobs created in the low carbon industry-sector in Merseyside is not held centrally.</p><p> </p><p>The HyNet North West project aims to establish a low carbon cluster and support industrial decarbonisation in the North West. HyNet North West estimate it will directly provide 6,000 permanent jobs in the region.</p>","Beverley and Holderness","Graham Stuart","2022-11-18T13:27:24.58Z","http://data.parliament.uk/resources/1541570/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1541570/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1541570/answer/previousversion/35253","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-11","Carbon Emissions: Job Creation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, Pursuant to the Answer of 8th November 2022 to Question 78696 on Carbon Emissions: Job Creation, how many of the estimated 54,000 jobs in the low-carbon industry will be based in Merseyside.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","84881"
