"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100347","Ministry of Defence","false","2014-10-27","<p>The Government's overwhelming priority is to ensure that the UK plays a leading role in providing the Government of Sierra Leone with the support it needs to tackle the Ebola crisis. The Department is working closely with the Department for International Development to identify and recover from the international aid budget, the net additional costs associated with the MOD's contribution to this vital commitment.</p>","Rayleigh and Wickford","Mr Mark Francois","2014-10-27T16:58:31.6309053Z","http://data.parliament.uk/resources/100347/answer","Biography information for Mr Mark Francois","http://data.parliament.uk/resources/100347/answer",,,,,"11","Defence","Defence","2014-10-22","West Africa","1","House of Commons","To ask the Secretary of State for Defence, if he will take steps to recover the costs of his Department's contribution to programmes against Ebola from the UK's international aid budget.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","211459"
"http://data.parliament.uk/resources/100363","Department for Education","false","2014-10-27","<p>The following table provides the full-time equivalent (FTE) number and proportion of male and female regular teachers in service (full-time head count of regular teachers and FTE of part-time regular teachers) in publicly funded primary schools in England, November 2010 to 2013.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td colspan="2"><p><strong>Male</strong></p></td><td colspan="2"><p><strong>Female</strong></p></td><td><p><strong>Total<sup>1</sup></strong></p></td></tr><tr><td> </td><td><p>Number</p></td><td><p>%</p></td><td><p>Number</p></td><td><p>%</p></td><td><p>Number</p></td></tr><tr><td><p>2010</p></td><td><p>27,200</p></td><td><p>14</p></td><td><p>169,000</p></td><td><p>86</p></td><td><p>196,300</p></td></tr><tr><td><p>2011</p></td><td><p>28,100</p></td><td><p>14</p></td><td><p>171,000</p></td><td><p>86</p></td><td><p>199,300</p></td></tr><tr><td><p>2012</p></td><td><p>29,200</p></td><td><p>14</p></td><td><p>174,700</p></td><td><p>86</p></td><td><p>204,200</p></td></tr><tr><td><p>2013</p></td><td><p>30,600</p></td><td><p>15</p></td><td><p>179,200</p></td><td><p>85</p></td><td><p>209,900</p></td></tr></tbody></table><p>1. Includes unspecified gender so will not equal the sum of the individual genders.</p><p>We value diversity in the workforce and want the best people in the classroom. The quality of teachers across the board is improving – the proportion of primary teachers with a 2:1 degree or better has increased from 62% in 2009/10 to 73% in 2013/14.</p><p>Nevertheless, we are keen to see more outstanding male teachers in primary schools and the trend is positive. The number of male teachers in primary schools has increased by 3,400 since 2010, whilst the proportion of male primary trainees starting programmes in 2013/14 is 21%, compared to 20% in 2012/13 and 19% in 2011/12. The proportion of male trainees starting School Direct (salaried) initial teacher training primary programmes is even higher at 28% in 2013/14, indicating that schools, when given the power to recruit their own trainees, are particularly successful in recruiting men.</p>","Yeovil","Mr David Laws","2014-10-27T11:05:30.85671Z","http://data.parliament.uk/resources/100363/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100363/answer",,,,,"60","Education","Education","2014-10-22","Primary Education: Teachers","1","House of Commons","To ask the Secretary of State for Education, how many (a) male and (b) female teachers there are in state primary schools; and if she will take steps to increase the number of male teachers.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","211461"
"http://data.parliament.uk/resources/100374","Foreign and Commonwealth Office","false","2014-10-27","<p>The UK is committed to ensuring that Iran does not develop a nuclear weapons capability. A comprehensive agreement between the E3+3 [P5+1] and Iran is the best way to ensure the exclusively peaceful nature of Iran’s nuclear programme.</p>","Bournemouth East","Mr Tobias Ellwood","2014-10-27T15:01:01.173842Z","http://data.parliament.uk/resources/100374/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/100374/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-22","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what his policy in the P5+1 talks is on Iran's capability to build a nuclear weapon.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","211460"
"http://data.parliament.uk/resources/100469","House of Commons Commission","false","2014-10-27","<p>The House of Commons Commission initially committed itself to a reduction in the Administration Resource Estimate in December 2009. The following year this was restated as an intention to reduce the Estimate to £210 million by 2014/15 from a baseline of £231 million for 2010/11.<sup>(a) </sup>Taking forecast inflation into account, this represented a reduction of 17% in real terms. In December 2013 the Commission agreed an Administration Estimate for 2014/15 of £201.3 million – allowing for transfers between Estimates and other adjustments, this was £2 million below the target set in 2010.</p><p>The Finance and Services Committee will, on Tuesday 28 October, be publishing its first report of the session, entitled <em>House of Commons Financial Plan 2015–16 to 2018–19, including draft Estimates for 2015–16</em> (HC 757), which provides further detail. I shall be approaching the Backbench Business Committee to request a debate on the report before the Committee gives its advice on the 2015/16 Estimate to the Commission in December. This would give all hon. Members a chance to discuss and contribute to the financial plan.</p><p>Note: (a) In December 2009 the Commission agreed an Estimate for 2010/11 of £258 million. However, having taken account of the transfer of staff to IPSA and various accounting adjustments, this was reduced to £231 million. Agreement of an initial, in-year savings package by the Commission in June 2010 meant that it actually laid an Estimate for 2010/11 of £219 million.</p>","Caithness, Sutherland and Easter Ross","John Thurso","2014-10-27T10:29:27.414904Z","http://data.parliament.uk/resources/100469/answer","Biography information for Viscount Thurso","http://data.parliament.uk/resources/100469/answer",,,,,"18","House of Commons Commission","House of Commons Commission","2014-10-22","House of Commons Commission","1","House of Commons","To ask the hon. Member for Caithness, Sutherland and Easter Ross representing the House of Commons Commission, what funding was (a) allocated to the Commission in 2010 and (b) will be so allocated in 2015.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","211644"
"http://data.parliament.uk/resources/100511","Department for Transport","false","2014-10-27","<p>No decisions have been taken regarding the procurement of electric rolling stock for the Midland Main Line. This will be a matter for the train operator. An announcement on this will be made in due course.</p>","Devizes","Claire Perry","2014-10-27T14:11:52.8920331Z","http://data.parliament.uk/resources/100511/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/100511/answer",,,,,"27","Transport","Transport","2014-10-22","Midland Main Line: Rolling Stock","1","House of Commons","To ask the Secretary of State for Transport, from where his Department plans to secure trains to run on the Midland mainline when electrification of that line is completed.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","211462"
"http://data.parliament.uk/resources/92740","Home Office","false","2014-10-13","<p>The Dublin Regulations have allowed the UK to return over 12,000 asylum claimants to other EU countries since coming in to force in 2003. Litigation is a significant factor preventing or delaying transfers – in particular, the ruling of the European Court of Human Rights in 2011 that returns to Greece breached Article 3 of the Convention, halting returns there.</p>","Old Bexley and Sidcup","James Brokenshire","2014-10-13T15:53:17.7450202Z","http://data.parliament.uk/resources/92740/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92740/answer",,,,,"1","Home Office","Home Office","2014-09-11","Asylum: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, what the reasons are for the reduction in the number of asylum seekers returned under the Dublin Convention in each year since 2010.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","905441"
"http://data.parliament.uk/resources/65732","Home Office","false","2014-07-14","<p> </p><p>Government estimates on the number of illegal migrants currently in the UK are <br>not available. Given the clandestine nature of illegal migrants, any <br>estimation is extremely difficult and there would be considerable uncertainty <br>around any estimates.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:37:28.0463294Z","http://data.parliament.uk/resources/65732/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65732/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65732/answer/previousversion/8939","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-03","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate she has made of (a) the number of immigrants in the UK without legitimate immigration status and (b) the three most common countries from which such people originate.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","203931"
"http://data.parliament.uk/resources/65381","Attorney General","false","2014-07-08","<p>The Crown Prosecution Service issued Legal Guidance on the new offence of Forced Marriage in June 2014. The Legal Guidance applies nationally and all prosecutors in the CPS, including those based in Northamptonshire, will refer to it when reviewing forced marriage cases. The CPS is also developing a new e-learning module on forced marriage for all prosecutors and expects to launch the module in July 2014, in addition to developing a joint training package with the police which will be delivered across all of the 13 CPS Areas this year.</p><p> </p>","North East Hertfordshire","Oliver Heald","2014-07-08T14:25:13.1853146Z","http://data.parliament.uk/resources/65381/answer","Biography information for Sir Oliver Heald","http://data.parliament.uk/resources/65381/answer",,,,,"88","Attorney General","Attorney General","2014-07-02","Forced Marriage: Prosecutions","1","House of Commons","To ask the Attorney General, what steps the Crown Prosecution Service is taking to prosecute successfully the offence of forced marriage in (a) Northamptonshire and (b) England.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","203838"
"http://data.parliament.uk/resources/65442","Deputy Prime Minister","false","2014-07-09","<p>I am pleased to say that Northamptonshire LEP has secured £67.3 million and the South East Midlands LEP £79.3 million from the Local Growth Fund. As part of these deals we have agreed that the Department for Transport will work with local partners to develop the detailed business case and design work for the proposed junction 10a on the A14 at Kettering. This will help ensure local partners can put forward a strong business case for funding.</p><p>The support secured through the Growth Deals is in addition to the £15m which the Communities Secretary announced last week to enable the delivery of 1750 new homes in East Kettering.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-07-09T14:25:00.7342866Z","http://data.parliament.uk/resources/65442/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/65442/answer",,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-07-02","A14: Kettering","1","House of Commons","To ask the Deputy Prime Minister, what steps he is taking to encourage the funding for and implementation of the strategic economic plans submitted by the Northamptonshire LEP and the South East Midlands LEP (a) generally and (b) in regard to junction 10A on the A14 near Kettering.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","203839"
"http://data.parliament.uk/resources/65520","Home Office","false","2014-07-08","<p> </p><p> </p><p>The table below provides the total number of persons removed or departed <br>voluntarily from the UK to their country of origin in each year since 2010. The <br>information provided is a subset of the total number of persons removed or <br>departed voluntarily from the UK as others may be removed or depart voluntarily <br>to a country that is different to their country of origin.</p><p> </p><p> </p><table><tbody><tr><td colspan="7"><strong>Number of persons removals or voluntary departured from the UK to their country of origin, 2010 to 2013 (1)(2)</strong></td></tr><tr><td>Year</td><td><strong>Total enforced removals</strong></td><td><strong>Total non-asylum refused entry at port and subsequently departed</strong></td><td><strong>Total voluntary departures</strong></td><td> </td><td> </td><td> </td></tr><tr><td>Jan-Apr 2010</td><td>4,098</td><td>2,857</td><td>7,718</td><td> </td><td> </td><td> </td></tr><tr><td>May - Dec 2010</td><td>8,691</td><td>5,139</td><td>14,049</td><td> </td><td> </td><td> </td></tr><tr><td>Total 2010</td><td><strong>12,789</strong></td><td><strong>7,996</strong></td><td><strong>21,767</strong></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2011</td><td><strong>12,997</strong></td><td><strong>6,250</strong></td><td><strong>20,622</strong></td><td> </td><td> </td><td> </td></tr><tr><td>2012(P)</td><td><strong>13,096</strong></td><td><strong>5,760</strong></td><td><strong>22,272</strong></td><td> </td><td> </td><td> </td></tr><tr><td>2013(P)</td><td><strong>11,577</strong></td><td><strong>6,252</strong></td><td><strong>28,130</strong></td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5">(1) Destination as recorded on source database; all nationals returned to their country of origin.</td><td> </td><td> </td></tr><tr><td colspan="5">(2) Removals are recorded on the system as at the dates on which the data extracts were taken.</td><td> </td><td> </td></tr><tr><td colspan="2">(P) Provisional figures.</td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p><br>The Home Office publishes quarterly and annual statistics on the number of <br>persons removed or departed voluntarily from the UK within Immigration <br>Statistics. The data on removals and voluntary departures are readily available <br>in the latest release, Immigration Statistics: January – March 2014, from the <br>GOV.UK website: <br>https://www.gov.uk/government/organisations/home-office/series/immigration-stati<br>stics-quarterly-release.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-08T14:00:31.6641165Z","http://data.parliament.uk/resources/65520/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65520/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65520/answer/previousversion/8381","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-02","Undocumented Migrants: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many illegal immigrants have been sent back from the UK to their country of origin in each calendar year since May 2010.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","203741"
