"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/986387","Department for Work and Pensions","false","2018-10-17","<p><strong> </strong></p><p>The Supreme Court has ruled it incompatible with ECHR principles to provide that certain cohabitees with children are not entitled to Widowed Parent’s Allowance.</p><p> </p><p>The ruling applies to Widowed Parent’s Allowance only. It does not apply to Bereavement Support Payment.</p><p> </p><p>However, we are carefully considering the Court’s judgment and how the Department should proceed in the light of this. When we have looked at all the options, I will come before the House to update Parliament further on this matter.</p><p> </p>","North Swindon","Justin Tomlinson",,"2018-10-17T09:31:31.453Z","http://data.parliament.uk/resources/986387/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/986387/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-12","Bereavement Support Payment: Cohabitation","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will extend bereavement support payment to people who were cohabiting but were not married or in a civil partnership when one partner dies.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Angus Brendan MacNeil","178488"
"http://data.parliament.uk/resources/986393","Department for Work and Pensions","false","2018-10-26","<p>This information has been shared publicly and is quoted in the June 2018 NAO report. We issued a single extra payment totalling £4.7m, distributed across 67 Local Authorities to recognise additional costs in the early stages of roll out prior to October 2017, with a median payment of £35,249.</p>","Reading West","Alok Sharma",,"2018-10-26T13:40:23.403Z","http://data.parliament.uk/resources/986393/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/986393/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/986393/answer/previousversion/79249","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-10-12","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 September 2018 to Question 171398 on Universal Credit, whether the data relating to additional costs to local authorities in excess of those already covered by new burdens and universal support funding has been published; and if she will place a copy of the data which her Department holds in Library.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","178531"
"http://data.parliament.uk/resources/986400","Department for Work and Pensions","false","2018-10-22","<p>In the application process, claimants’ main disabling condition is only recorded for collation by the Department at assessment. It is not recorded at the point of application. The Department does not therefore hold data on the number of applicants to Personal Independence Payment (PIP) with a primary disability of deafness or hearing impairment.</p><p> </p>","Truro and Falmouth","Sarah Newton","178374","2018-10-22T11:13:32.36Z","http://data.parliament.uk/resources/986400/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/986400/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/986400/answer/previousversion/79250","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-12","Personal Independence Payment: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people with a primary disability of deafness or hearing impairment aged between 16 to 25 applied for personal independence payment in the last 12 months.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","178504"
"http://data.parliament.uk/resources/986401","Department for Work and Pensions","false","2018-10-22","<p>In the application process, claimants’ main disabling condition is only recorded for collation by the Department at assessment. It is not recorded at the point of application. The Department does not therefore hold data on the number of all applicants or outcome of all applications to Personal Independence Payment (PIP) for people with a primary disability of deafness or hearing impairment.</p><p> </p><p>For those who have undergone a PIP assessment, information on the number of initial decisions in 2017/18, and mandatory reconsiderations and appeals, for people aged 16 to 25 with a main disabling condition of a hearing disorder are shown in the table below.</p><p> </p><p><strong>Initial decisions, mandatory reconsiderations and appeals</strong></p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p>Number</p></td></tr><tr><td><p><strong>Initial Decisions</strong></p></td><td><p> </p></td></tr><tr><td><p>Total</p></td><td><p>1,450</p></td></tr><tr><td><p>Awarded</p></td><td><p>620</p></td></tr><tr><td><p>Disallowed</p></td><td><p>830</p></td></tr><tr><td><p>Withdrawn</p></td><td><p>#</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Mandatory Reconsiderations</strong></p></td><td><p> </p></td></tr><tr><td><p>Registrations</p></td><td><p>410</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Clearances</p></td><td><p>400</p></td></tr><tr><td><p>New Decision - Award Changed</p></td><td><p>60</p></td></tr><tr><td><p>New Decision - Award Unchanged</p></td><td><p>340</p></td></tr><tr><td><p>Decision Not Revised</p></td><td><p>0</p></td></tr><tr><td><p>Withdrawn/<br> Cancelled</p></td><td><p>#</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Appeals</strong></p></td><td><p> </p></td></tr><tr><td><p>Receipts</p></td><td><p>160</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Clearances</p></td><td><p>60</p></td></tr><tr><td><p>Decision overturned</p></td><td><p>40</p></td></tr><tr><td><p>Decision maintained</p></td><td><p>20</p></td></tr></tbody></table><p> </p><p> </p><p>Data has been rounded to the nearest 10. Components may not sum to totals due to rounding.</p><p>'#' fewer than 5 decisions in this category.</p><p>The data relates to initial PIP decisions in 2017/18 and any MRs and appeals relating to those initial decisions recorded up to June 2018 (the latest published data on appeals). Claimants who have received benefit decisions more recently may not yet have had time to complete the claimant journey and progress to appeal.</p><p>PIP data includes normal rules and special rules for the terminally ill claimants, and is for both new claims and DLA reassessment claims.</p><p>Data is based on primary disabling condition as recorded on the PIP computer system. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics.</p><p>Appeals data is taken from the DWP PIP computer system’s management information. Therefore this appeals data may differ from that held by Her Majesty’s Courts and Tribunals Service for various reasons such as delays in data recording and other methodological differences in collating and preparing statistics.</p><p>Some decisions which are changed at mandatory reconsideration, and where the claimant continues to appeal for a higher PIP award, are then changed again at tribunal appeal. Therefore the number of people who had a decision changed at mandatory reconsideration and the number of people who had a decision changed at tribunal appeal cannot be added together.</p><p>Decisions overturned at appeal may include a number of appeals that have been lapsed (which is where DWP changed the decision after an appeal was lodged but before it was heard at Tribunal).</p>","Truro and Falmouth","Sarah Newton","178375","2018-10-22T11:22:24.733Z","http://data.parliament.uk/resources/986401/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/986401/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/986401/answer/previousversion/79251","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-12","Personal Independence Payment: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many applications her Department has received from deaf people aged 16 to 25 for personal independence payments in the last 12 months; and (a) what the outcome of each claim was and (b) how many of those applicants have requested a mandatory reconsideration or appealed to the social security tribunal.","false","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","178505"
"http://data.parliament.uk/resources/986411","Department for Work and Pensions","false","2018-10-17","<p>The Capability for Work questionnaire UC50 and covering letter is issued to the claimant by first class mail the day after they are referred for a Work Capability Assessment. They have a period of four weeks in which to return the completed questionnaire, and are issued a further reminder letter if they have not replied within three weeks.</p><p> </p><p>There have been no recorded issues with delays in sending these forms out, but we would welcome any information of issues, to allow us to continue to refine and improve our processes.</p><p> </p>","Reading West","Alok Sharma",,"2018-10-17T16:49:28.76Z","http://data.parliament.uk/resources/986411/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/986411/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-12","Universal Credit: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will bring forward legislative proposals to allow for a universal credit work capability assessment appointment to be expedited in cases in which her Department has delayed issuing the UC50 form to a claimant.","false","Biography information for Grahame Morris","Easington","Grahame Morris","178501"
"http://data.parliament.uk/resources/986416","Department for Work and Pensions","false","2018-10-17","<p>All Health Professionals employed by Independent Assessment Services receive mandatory training on a wide range of conditions including autism as part of their initial new entrant training, delivered by the provider. This includes detailed e-learning and classroom based training modules covering all aspects of autism including Asperger’s Syndrome. In addition, simulated assessments enable Health Professionals to understand how these conditions impact on a person’s ability to undertake the activities in the PIP assessment. This is followed by on-going professional training and support which continues for the duration of their employment in the role.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-10-17T16:35:51.327Z","http://data.parliament.uk/resources/986416/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/986416/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-12","Independent Assessment Services: Training","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the training of Independent Assessment Services' health professionals on Asperger’s and autism spectrum disorder, (a) who provides the training, (b) how many and what proportion of those health professionals have received that training; (c) how long the the training period is; (d) what the training consist of and (e) whether that training is compulsory for all health professionals.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","178514"
"http://data.parliament.uk/resources/986417","Department for Work and Pensions","false","2018-10-17","<p>I have regular discussions with a range of stakeholders, including those representing individuals with Asperger’s Syndrome and Autistic Spectrum Disorders to discuss benefits such as Personal Independence Payment (PIP) and Employment and Support Allowance (ESA).</p><p> </p><p>For example, in regards to ESA, the Department has engaged with the National Autistic Society (NAS) on numerous occasions during the development of the Severe Conditions reassessment criteria. NAS are also a member of the Centre for Health and Disability Assessment’s (CHDA) Customer Relations Group and quality assures relevant training and guidance for CHDA’s Healthcare Professionals who undertake Work Capability Assessments.</p><p> </p><p>With regards to PIP, we regularly engage with stakeholders and one of the main avenues is through the PIP Forum events. Autism Network Scotland were invited to the most recent PIP Forum event in Scotland and NAS have been invited to attend the forthcoming PIP Forum event in England.</p>","Truro and Falmouth","Sarah Newton",,"2018-10-17T16:31:02.077Z","http://data.parliament.uk/resources/986417/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/986417/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-12","Social Security Benefits: Autism","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions her Department has had with Asperger's and autism spectrum disorder organisations on (a) assessments for and (b) decisions on (i) personal independence payments and (ii) employment and support allowance claims.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","178515"
"http://data.parliament.uk/resources/986422","Department for Work and Pensions","false","2018-10-22","<p>Staff in the DWP Disability Confident team are working constantly to engage with employers, run events and support the scheme. We have recently been working with Jobcentre Plus districts in Devon &amp; Cornwall and South Yorkshire to identify new opportunities to engage with employers. The learning from this is currently being shared across Jobcentre Plus and should lead to a significant increase in employer sign-ups. Over 8,300 organisations are currently signed up to Disability Confident and this number continues to grow substantially.</p><p> </p><p>The Disability Confident Business Leaders Group (BLG), comprising senior leaders from significant British businesses across all sectors, helps to increase engagement with employers and encourage and support them on their Disability Confident journeys. The group promotes the business benefits of disability employment and works with DWP officials to identify any changes or developments that will improve the effectiveness of the scheme.</p><p> </p><p>In the public sector, with all main Government departments now signed up as Disability Confident Leaders we are turning focus on Local Authorities, Police, Fire Authorities and NHS Trusts. 75% of Local Authorities are already Disability Confident.</p>","Truro and Falmouth","Sarah Newton",,"2018-10-22T16:41:39.517Z","http://data.parliament.uk/resources/986422/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/986422/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-12","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to increase the number of employers that sign up to the disability confident scheme.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","178456"
"http://data.parliament.uk/resources/986424","Department for Work and Pensions","false","2018-10-22","<p>The DC scheme is delivered internally by DWP, using DWP staff and other internal resources. There is no external resources budget set for it.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-10-22T16:06:16.057Z","http://data.parliament.uk/resources/986424/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/986424/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-10-12","Employment: Disability","1","House of Commons","To ask the Secretary of State for Work and Pensions, what budget her Department allocated to the disability confident scheme in the last year for which figures are available.","false","Biography information for Sir David Amess","Southend West","Sir David Amess","178457"
"http://data.parliament.uk/resources/986433","Department for Work and Pensions","false","2018-10-18","<p>If the audit process or the Case Manager identify that the report is of unacceptable quality it is returned to the assessment provider for a review. The review takes into account all the evidence provided and a further assessment report is then completed and returned to DWP. It is DWP policy to provide only the latest copy of the assessment report to claimants upon request, as this supersedes any previous report and is the report used by the Case Manager to make the decision.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-10-18T14:15:05.793Z","http://data.parliament.uk/resources/986433/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/986433/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/986433/answer/previousversion/79253","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-10-12","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to Independent Assessment Service (IAS) reports that have been audited and amended, whether it is her Department's policy to provide the (a) original and (b) amended IAS reports to claimants who request a copy of the IAS report on their assessment.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","178516"
