"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76632","Department for Business, Innovation and Skills","false","2014-07-14","<p> </p><p> </p><p> </p><p>The Welsh Government and the UK Government have concurrent powers to promote international trade and inward investment. UK Trade &amp; Investment (UKTI) has lead UK responsibility for the provision of support and assistance to new and existing exporters of goods and services both at home and overseas. The Welsh Government is responsible for devising and implementing additional programmes to meet the particular needs of companies in Wales.</p><p> </p><p>UKTI works closely with the Welsh Government's trade and Investment team who deliver services on the ground in Wales. Companies in Wales therefore have access to the support provided both by Welsh Government and UKTI.</p><p> </p><p>UKTI uses its Performance and Impact Monitoring Surveys (PIMS) to measure the performance and impact of its support across the UK. The PIMS evidence is periodically complemented by independent impact evaluations. For the most recent example please see:</p><p> </p><p><a href="https://www.gov.uk/government/collections/uk-trade-investment-performance-and-impact-monitoring-survey" target="_blank">https://www.gov.uk/government/collections/uk-trade-investment-performance-and-impact-monitoring-survey</a></p><p> </p><p>Whilst it is for the Welsh Government to ensure that the support they provide is monitored effectively, UKTI meets with them regularly to discuss progress and issues arising, at chief executive level, at director level and through ongoing discussions at operational level, both through UKTI headquarters and the Investment Services Team that carries out inward investment on its behalf. Following a request for support in developing their capability, UKTI provided a secondment to the Welsh Government to support their work.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>",,"Lord Livingston of Parkhead","2014-07-14T12:54:50.944966Z","http://data.parliament.uk/resources/76632/answer","Biography information for Lord Livingston of Parkhead","http://data.parliament.uk/resources/76632/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-09","Trade Promotion: Wales","2","House of Lords","To ask Her Majesty's Government how UK Trade and Investment's role in promoting and assisting Welsh businesses is monitored effectively.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL974"
"http://data.parliament.uk/resources/65967","Department for Business, Innovation and Skills","false","2014-07-10","<p> </p><p>Yes, public sector organisations from the devolved administrations have been invited to participate in Healthcare UK's Business Forum for stakeholders on 24 July 2014.</p><p> </p>","Havant","Mr David Willetts","2014-07-10T14:40:33.8635608Z","http://data.parliament.uk/resources/65967/answer","Biography information for Lord Willetts","http://data.parliament.uk/resources/65967/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-07","Healthcare UK","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, whether public sector organisations from the devolved administrations have been invited to participate in Healthcare UK's Business Forum for stakeholders on 24 July 2014.","false","Biography information for Mr Ivan Lewis","Bury South","Mr Ivan Lewis","204220"
"http://data.parliament.uk/resources/65970","Department for Business, Innovation and Skills","false","2014-07-10","<p> </p><p>Information on the size of organisations offering Apprenticeships is presented in the <em>Apprenticeship Evaluation: Employer</em> research publication:</p><p> </p><p><a href="https://www.gov.uk/government/publications/apprenticeships-evaluation-employer" target="_blank">https://www.gov.uk/government/publications/apprenticeships-evaluation-employer</a></p><p> </p><p> </p><p> </p><p>We do not separately measure the number of apprenticeship starts in the public, private and voluntary sectors.</p><p> </p>","West Suffolk","Matthew Hancock","2014-07-10T14:46:03.3949032Z","http://data.parliament.uk/resources/65970/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/65970/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-07","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of apprenticeships commenced in the last 12 months were with (a) small and medium-sized enterprises, (b) larger firms, (c) public sector employers and (d) voluntary sector employers.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","204315"
"http://data.parliament.uk/resources/65850","Department for Business, Innovation and Skills","false","2014-07-09","<p> </p><p>Information on Apprenticeship starts by gender and age is published in a supplementary table, entitled <em>Breakdown by age, gender and level: starts 2002/03 to 2012/13</em>, to a Statistical First Release (SFR). The age breakdowns provided are under 19, 19-24 and 25+.</p><p> </p><p><a href="https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2" target="_blank">https://www.gov.uk/government/statistical-data-sets/fe-data-library-apprenticeships--2</a></p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/317564/apprenticeship-starts-by-age-gender-level.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/317564/apprenticeship-starts-by-age-gender-level.xls</a></p>","West Suffolk","Matthew Hancock","2014-07-09T15:20:02.2817093Z","http://data.parliament.uk/resources/65850/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/65850/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-04","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many apprenticeships have been taken up by (a) men and (b) women (i) aged up to 21 years, (ii) aged 22 to 24 years and (iii) aged 25 years and above in the last year.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","204107"
"http://data.parliament.uk/resources/65630","Department for Business, Innovation and Skills","false","2014-07-09","<p>Individual voluntary arrangements (IVAs) are supervised by licensed insolvency practitioners, who are required to notify the Insolvency Service of the registration of new IVAs, the name, date of birth and address of the individual, and the date of completion or termination of the IVA. They are not required to provide information on the amount of debt, so it is not possible to publish such information.</p><p> </p>","East Dunbartonshire","Jo Swinson","2014-07-09T16:09:41.5255965Z","http://data.parliament.uk/resources/65630/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/65630/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Individual Voluntary Arrangements","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment he has made of the value of publishing the average total debt of individuals subject to individual voluntary arrangements.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","204045"
"http://data.parliament.uk/resources/65632","Department for Business, Innovation and Skills","false","2014-07-09","<p>There have been no internal or external complaints about alleged breaches of the Civil Service Code of Conduct received by the Departmental Complaints Officer since 2010.</p>","East Dunbartonshire","Jo Swinson","2014-07-09T16:16:15.7132164Z","http://data.parliament.uk/resources/65632/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/65632/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Civil Servants: Codes of Practice","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) internal and (b) external complaints have been received by his Department about alleged breaches of the Civil Service Code of Conduct since 2010; and what steps his Department has taken in response to each such complaint.","false","Biography information for Lindsay Roy","Glenrothes","Lindsay Roy","203953"
"http://data.parliament.uk/resources/65633","Department for Business, Innovation and Skills","false","2014-07-10","<p>The British Business Bank does not lend directly to small and medium-sized businesses.</p><p>However, the British Business Bank does administer a number of the Department for Business, Innovation and Skills' schemes designed to improve access to finance for small and medium-sized businesses by facilitating lending which would not otherwise take place.</p><p>In all cases the loans are made by third party lenders and neither the Department nor the Business Bank plays any part in the individual lending decisions.</p><p>In some instances the loans are made using capital partially or wholly provided by the Department as either a grant or a loan and in other cases the lenders' own capital is used under the partial protection of a guarantee from the Department.</p><p>The devolved nature of the delivery arrangements mean that the Department does not hold fully comparable information on the number of applications received by each lender in each programme but information on loans drawn down in the Financial Year 2013/14 is available as follows:</p>","West Suffolk","Matthew Hancock","2014-07-10T13:39:25.8723332Z","http://data.parliament.uk/resources/65633/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/65633/answer","British Business Bank loans.docx","British Business Bank loans to SMEs","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","British Business Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many small and medium-sized business in (a) Ashfield constituency, (b) Nottinghamshire and (c) England and Wales have (i) applied for and (ii) been granted loans by the British Business Bank in the last year.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","203964"
"http://data.parliament.uk/resources/65635","Department for Business, Innovation and Skills","false","2014-07-08","<p> </p><p>Information is not collected on the number of people in further education or training who were parents.</p><p> </p><p><strong> </strong></p><p> </p>","West Suffolk","Matthew Hancock","2014-07-08T13:14:57.9948879Z","http://data.parliament.uk/resources/65635/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/65635/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Parents: Further Education","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many people in further education or training in the last academic year were (a) parents and (b) single parents.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","204008"
"http://data.parliament.uk/resources/65636","Department for Business, Innovation and Skills","false","2014-07-08","<p> </p><p>Information on the number of 24+ Advanced Learning Loan applications received between 8th April 2013 and 31st May 2014 by gender is published online:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/24-advanced-learning-loans-application-information-june-2014" target="_blank">https://www.gov.uk/government/publications/24-advanced-learning-loans-application-information-june-2014</a></p><p> </p>","West Suffolk","Matthew Hancock","2014-07-08T13:09:56.0271442Z","http://data.parliament.uk/resources/65636/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/65636/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Students: Loans","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) men and (b) women have applied for Advanced Learner loans since the start of the scheme.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","204007"
"http://data.parliament.uk/resources/65637","Department for Business, Innovation and Skills","false","2014-07-08","<p> </p><p>The Department for Business, Innovation and Skills undertook its latest analysis of Discretionary Learner Support for the full academic year 2011/12, which detailed specific breakdowns of expenditure and learner characteristics.</p><p> </p><p> </p><p> </p><p>The Skills Funding Agency allocated £58.5m to providers to support childcare arrangements for their adult learners aged 20 and over. Providers assessed learner need and awarded a total of £42m for childcare to nearly 10,500 learners. Around 300 (3%) of these awards were given to males with around 10,200 being females.</p><p> </p><p><strong> </strong></p><p> </p>","West Suffolk","Matthew Hancock","2014-07-08T13:11:54.2314703Z","http://data.parliament.uk/resources/65637/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/65637/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-03","Discretionary Learner Support Fund","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many (a) men and (b) women in further education received funding for childcare through the Discretionary Learner Support scheme in the last academic year; and what the total amount spent on such support was.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","204009"
