"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1463089","Department for Levelling Up, Housing and Communities","false","2022-05-23","<p>The application period for the Waking Watch Replacement Fund closed on 28 March 2022. The fund is designed to cover the costs of installing a common fire alarm system to replace Waking Watch measures where the costs of the Waking Watch are being passed onto leaseholders. We understand that a Waking Watch was installed at Fitzgerald House on 5 May. My officials have spoken to the managing agents for the building who inform us that they are taking steps to mitigate the risk in the building. The steps being taken will remove the need for a Waking Watch without recourse to a common fire alarm system.</p>","Pudsey","Stuart Andrew","2022-05-23T16:00:38.46Z","http://data.parliament.uk/resources/1463089/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1463089/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-16","Waking Watch Relief Fund: Tooting","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if his Department will fund the waking watch costs incurred since 5 May 2022 of (a) Fitzgerald House despite the closure of the waking watch fund in March 2022.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","2605"
"http://data.parliament.uk/resources/1463090","Department for Levelling Up, Housing and Communities","false","2022-05-23","<p>An EWS1 form is not a statutory requirement nor ​a​ safety ‘test’. It is a form used for valuation and was introduced by The Royal Institution of Chartered Surveyors (RICS), together with UK Finance and the Building Societies Association.</p><p>The Government has provided RICS with nearly £700,000 to develop and deliver training for assessors to carry out external wall system assessments across England. A full list of course completers can be found on RICS’ <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.rics.org%2Fcontentassets%2Fcbd2725ad73c4224a12e5e5f1d76eec9%2Fews-assessment_list-of-successful-completers_hyperlinks_27.01.22.pdf&amp;data=05%7C01%7CBSP_PQ%40levellingup.gov.uk%7C8ef47737b21543c1898408da38cdb7c2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637884753436027485%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=NKkJx8z%2FMJ6FVUT6k4QAUOiQ%2F9oXnT0oFH7LYgB9jkw%3D&amp;reserved=0" target="_blank">website</a>. EWS1s may also be conducted by a variety of professionals from across the construction industry. RICS have published a non exhaustive list of <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.rics.org%2Fglobalassets%2Frics-website%2Fmedia%2Fnews%2Fnews--opinion%2Ffire-safety%2Fews1-form-list-of-relevant-professional-bodies-5.3.21.docx&amp;data=05%7C01%7CBSP_PQ%40levellingup.gov.uk%7C8ef47737b21543c1898408da38cdb7c2%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637884753436027485%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=vgLRAVbSfSceUDD2rX8GtKGG3qpKF8SlAixnXKGeiZw%3D&amp;reserved=0" target="_blank">suggested bodies</a> to contact and source fire experts.</p>","Pudsey","Stuart Andrew","2022-05-23T16:01:33.473Z","http://data.parliament.uk/resources/1463090/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1463090/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-16","Buildings: Greater London","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, how many trained EW1S building safety certifiers work in London.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","2606"
"http://data.parliament.uk/resources/1463093","Department for Levelling Up, Housing and Communities","false","2022-05-23","<p>An EWS1 form is not a statutory requirement nor ​a​ safety ‘test’. It is a form used for valuation and was introduced by The Royal Institution of Chartered Surveyors (RICS), together with UK Finance and the Building Societies Association. The Government is therefore not able to estimate the waiting time to receive an EWS1.</p>","Pudsey","Stuart Andrew","2022-05-23T16:02:12.013Z","http://data.parliament.uk/resources/1463093/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1463093/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-16","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, if he will make an estimate of the average waiting time to receive an External Wall Fire Review form (EWS1) for buildings with recently remediated cladding in the most recent period for which figures are available.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","2607"
"http://data.parliament.uk/resources/1463094","Department for Levelling Up, Housing and Communities","false","2022-05-23","<p>The Department is supporting industry in responding to the challenge of making sure buildings with unsafe cladding are remediated at pace including consideration of ways to address capacity issues across the sector. We are continually engaging with delivery partners and contractors to monitor constraint issues in the construction market, including scaffolding, and work to mitigate against the impact of market capacity issues on the remediation programmes.</p>","Pudsey","Stuart Andrew","2022-05-23T16:03:22.75Z","http://data.parliament.uk/resources/1463094/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1463094/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-05-16","Buildings: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps his Department is taking to increase the supply of (a) scaffolding and (b) scaffolders required to remediate buildings with dangerous cladding in London.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","2608"
"http://data.parliament.uk/resources/1463095","Department for Education","false","2022-05-23","<p>The government is committed to supporting medical students. Students attending years one to four of a standard medical degree course qualify for a fee loan to meet the full costs of their tuition, and a partially means-tested loan for living costs from Student Finance England. Students with adult or child dependants can apply for fully means-tested grants, and students who are obliged to incur additional costs while studying as a result of a disability can apply for disabled students’ allowances.</p><p>Maximum grants and loans for living costs were increased by 3.1% this academic year, and we have announced that they will increase by a further 2.3% next year. In addition, we are freezing maximum tuition fees for the 2022/23, 2023/24 and 2024/25 academic years. By the 2024/25 academic year, maximum fees will have been frozen for seven years, meaning reduced debt for students in real terms.</p><p>We are also reforming student loans so that new borrowers starting from the 2023/24 academic year onwards will not, under the new terms, be required to repay more than they have borrowed when adjusted for inflation.</p><p>For the fifth year of a standard medical degree course, and years two to four of accelerated medical programmes, the Government pays students’ tuition fees via a non-repayable Bursary, funded by Health Education England via the NHS Business Services Authority. Every eligible student receives an NHS Bursary at a minimum of £1,000 plus a means-tested bursary of up to £3,191.</p><p>The NHS Bursary provides additional allowances including for childcare, travel and accommodation, and to help students manage shortfalls between their income and expenditure. Students eligible for bursary support for an academic year of their course can also apply for a reduced rate non-means tested loans for living costs from Student Finance England.</p><p>Where a student is struggling financially and is eligible for the NHS Bursary, the Exceptional Support Fund is available where they may be able to claim for any sum between £100 and £3,000, depending on current financial circumstances. Additionally, Travel and Dual Accommodation Expenses provides reimbursement towards travel and accommodation costs that may be incurred whilst undertaking a practice placement.</p><p>In our guidance to the Office for Students (OfS) on funding for the 2021/22 financial year, we made clear that the OfS should protect the £256 million allocation for the student premiums to support disadvantaged students and those that need additional help. The 2022/23 financial year guidance to the OfS confirms universities will continue to be able to support students in hardship through the student premium. Ministers’ Strategic Priorities Grant guidance letter to the OfS asks that the OfS looks to protect the student premium in cash terms for 2022/23.</p><p>Alongside this, the government is also making available discretionary funding of £144 million to support vulnerable people and individuals on low incomes, including students, to support those ineligible for council tax. The government recognises many households will need support to deal with rising energy costs, and has therefore announced a package of support to help households with rising energy bills, worth £9.1 billion in the 2022/23 financial year. This includes a £200 discount on energy bills this autumn for domestic electricity customers in Great Britain, which will be paid back automatically over the next five years.</p><p>The department has secured up to £75 million to deliver a National Scholarship Scheme that will support high achieving disadvantaged students to reach their full potential whilst studying in higher education. This scholarship aims to address the ongoing financial barriers that can restrict high achieving, disadvantaged students from achieving their full academic potential whilst studying in higher education and is in addition to the significant sector interventions already in place.</p>","Colchester","Will Quince","2022-05-23T10:42:46.813Z","http://data.parliament.uk/resources/1463095/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1463095/answer",,,,,"60","Education","Education","2022-05-16","Students: Loans","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of providing immediate access to full maintenance loans for medical students in line with other healthcare professional courses for the duration of their degree programme.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","2594"
"http://data.parliament.uk/resources/1463096","Department of Health and Social Care","false","2022-05-23","<p>The Travel and Dual Accommodation Expenses rates of payments are reviewed annually prior to the start of the academic year.</p><p> </p>","Charnwood","Edward Argar","2022-05-23T13:46:03.413Z","http://data.parliament.uk/resources/1463096/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1463096/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-05-16","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential merits of reviewing the Travel and Dual Accommodation Expenses so that fuel and accommodation reimbursements are reflective of the rising cost of living.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","2595"
"http://data.parliament.uk/resources/1463098","Home Office","false","2022-05-23","<p>The decision to institute a Waking Watch is made by the Responsible Person for the building. The Fire and Rescue Service enforces as necessary against the requirements of the Fire Safety Order.</p><p>Sector-led guidance from the National Fire Chiefs Association, termed the Simultaneous Evacuation Guidance (SEG), is available to assist Responsible Persons, at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nationalfirechiefs.org.uk%2Fwrite%2FMediaUploads%2FNFCC%2520Guidance%2520publications%2FProtection%2FSimultaneous%2520evacutation%2FSimultaneous_Evacuation_Guidance_october_2020.pdf&amp;data=05%7C01%7CBilly.English%40homeoffice.gov.uk%7C9aded7e720b34e421bf108da380b58c3%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C637883918617395080%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=6ObBRqM7%2FdIVTzhUCH3jFIbzItmx0dE%2FHw3skdqLBug%3D&amp;reserved=0" target="_blank">Simultaneous_Evacuation_Guidance_october_2020.pdf (nationalfirechiefs.org.uk)</a></p>","North West Hampshire","Kit Malthouse","2022-05-23T14:45:22.187Z","http://data.parliament.uk/resources/1463098/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1463098/answer",,,,,"1","Home Office","Home Office","2022-05-16","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for the Home Department, what documentation must be issued by the Fire Brigade when instituting a waking watch at an impacted cladding building.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","2609"
"http://data.parliament.uk/resources/1463101","Home Office","false","2022-05-23","<p>The UK-France Maritime Security Treaty sets out the UK and France’s shared preparedness for and joint response to a high threat security incident on a vessel in the Channel.</p><p>We do not expect recent decisions by P&amp;O ferries to affect the operation of the Treaty, and we will continue to work closely with the Department for Transport, industry, and France to ensure the Treaty is implemented smoothly and effectively.</p>","East Hampshire","Damian Hinds","2022-05-23T16:08:24.713Z","http://data.parliament.uk/resources/1463101/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1463101/answer",,,,,"1","Home Office","Home Office","2022-05-16","Shipping: France","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential impact of P&O Ferries' mass dismissal of UK resident seafarers employed on cross-channel routes on 17 March 2022 on the operation of the UK-France Maritime Security Treaty.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","2699"
"http://data.parliament.uk/resources/1463104","Home Office","false","2022-05-23","<p>The UK-France Maritime Security Treaty sets out the UK and France’s shared preparedness for and joint response to a high threat security incident on a vessel in the Channel.</p><p>There are many provisions within the Treaty, some of which are relevant to all vessels in the Channel, irrespective of their flag state. Other provisions apply only to UK and French-flagged vessels. The details of all the provisions can be found in the Explanatory Memorandum which was published alongside the Treaty. <a href="https://www.gov.uk/government/publications/ukfrance-agreement-on-cooperation-in-matters-relating-to-maritime-and-port-security-and-specifically-in-relation-to-passenger-vessels-in-the-chann" target="_blank">UK/France: Agreement on Cooperation in Matters relating to Maritime and Port Security, and specifically, in relation to Passenger Vessels in the Channel [CS France No.3/2022] - GOV.UK (www.gov.uk)</a></p>","East Hampshire","Damian Hinds","2022-05-23T16:11:18.573Z","http://data.parliament.uk/resources/1463104/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1463104/answer",,,,,"1","Home Office","Home Office","2022-05-16","Shipping: France","1","House of Commons","To ask the Secretary of State for the Home Department, whether ferries operating from UK ports registered on the (a) Bahamas, (b) Bermudan and (c) Cypriot shipping registers are subject to the provisions of the UK-France Maritime Security Treaty.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","2700"
"http://data.parliament.uk/resources/1463105","Home Office","false","2022-05-24","<p>Home Office Migration Statistics do not publish the number of seafarers who have been granted visas to enter the UK <strong>to join </strong>Clyde Marine Recruitment and International Fleet Management to work on P&amp;O Ferries vessels. To capture numbers would require a manual trawl of data and to do so would incur disproportionate cost.</p>","Torbay","Kevin Foster","2022-05-24T09:25:29.077Z","http://data.parliament.uk/resources/1463105/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1463105/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1463105/answer/previousversion/2258","Biography information for Kevin Foster","1","Home Office","Home Office","2022-05-16","P&O Ferries: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many transit visas have been issued by UK Visas and Immigration to non-UK resident seafarers employed by (a) Clyde Marine Recruitment and (b) International Fleet Management to work on P&O Ferries vessels on regularly scheduled services from UK ports between 1 February and 16 May 2022.","false","Biography information for Paula Barker","Liverpool, Wavertree","Paula Barker","2701"
