"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1586046","Department for Transport","false","2023-02-20","<p>The Jet Zero Strategy commits the aviation sector to achieving net zero UK aviation emissions by 2050 – or “Jet Zero” - and sets out a clear framework for how the sector will decarbonise. Through the Strategy, we have introduced an in-sector CO<sub>2</sub> emissions reduction trajectory from 2025 to 2050, against which we will monitor the sector’s progress on an annual basis from 2025.</p><p> </p><p>As with all sectors, there is a key role for Government, alongside industry, in helping to deliver the change to end carbon emissions.</p><p> </p>","Baroness Vere of Norbiton",,"2023-02-20T15:06:39.347Z","http://data.parliament.uk/resources/1586046/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-02-09","Aviation: Exhaust Emissions","2","House of Lords","To ask His Majesty's Government what assessment they have made, if any, of whether the aviation sector is on track to achieve Jet Zero without the Government intervening to incentivise change.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL5590"
"http://data.parliament.uk/resources/1405029","Department for Digital, Culture, Media and Sport","false","2022-01-31","<p>Racism has no place in cricket, sport, or wider society. The Government is committed to ensuring that sports bodies do all they can to tackle racism and all forms of discrimination.</p><p>In December 2021 DCMS’s arm’s-length bodies UK Sport and Sport England published an <a href="https://www.uksport.gov.uk/news/2021/12/07/a-code-for-sports-governance-update" target="_blank">updated version of the Code for Sport Governance</a>. As part of this, sports at Tier Three of the Code are required to publish an annual diversity and inclusion action plan with Sport England and/or UK Sport.</p><p>Sport England, UK Sport, and the other sports councils across the UK also published the results of a detailed, independent review into tackling racism and racial inequality in sport. In December 2021, the five Sports Councils released a <a href="https://www.uksport.gov.uk/news/2021/12/21/tackling-racism-and-racial-inequality-in-sport-6-month-update" target="_blank">joint update</a> outlining the current actions being taken to address the commitments.</p><p>The Government welcomes the recent developments from the England and Wales Cricket Board (ECB) and Yorkshire County Cricket Club (YCCC). We will continue to monitor their actions, including the implementation of the ECB’s new <a href="https://resources.ecb.co.uk/ecb/document/2021/11/26/fcc98918-3246-4d5c-9d8c-ccee2dc193ba/ECB-EDI-Action-Plan-2021.pdf" target="_blank">plan for diversity and inclusion</a> and YCCC’s pledge to work with it on a game-wide diversity and inclusion action plan.</p><p>The Government will continue to liaise with the cricket authorities on tackling racism and hold them to account on this. We reserve the right to take further measures if necessary.</p>","Lord Parkinson of Whitley Bay",,"2022-01-31T15:27:18.623Z","http://data.parliament.uk/resources/1405029/answer","Biography information for Lord Parkinson of Whitley Bay","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-20","Cricket: Racial Discrimination","2","House of Lords","To ask Her Majesty's Government what steps they will take, alongside sporting bodies and associations, to tackle racism in cricket.","false","Biography information for Lord Pendry","Lord Pendry","HL5590"
"http://data.parliament.uk/resources/1203082","Home Office","false","2020-06-25","<p>The Government is aware of the harms caused by identity crime and that criminals use false identities to commit and enable a range of offences. We are deeply concerned by the growth in scale and complexity of scams and fraudulent activity online. Victims can suffer both financial and emotional harm, and we are conscious that criminals exploit social relationships to achieve their objectives.</p><p> </p><p>Where a person:</p><ul><li><p>dishonestly makes a false representation knowing that it is untrue or misleading, or knowing that it might be, and</p></li><li><p>they intend to make a gain, to cause loss to another, or to expose another to a risk of loss</p></li></ul><p> </p><p>then they will be committing an offence under section 2 of the Fraud Act 2006 of fraud by false representation.</p><p> </p><p>The Government is firmly committed to making the UK the safest place to be online, and we are looking to bring forward legislation to do so as soon as possible.</p>","Baroness Williams of Trafford","HL5591","2020-06-25T10:59:26.33Z","http://data.parliament.uk/resources/1203082/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2020-06-11","Personation: Internet","2","House of Lords","Her Majesty's Government what plans they have, if any, to make the creation of false personas online, for the purpose of coercing people into fraudulent relationships, a criminal offence.","false","Biography information for Lord German","Lord German","HL5590"
"http://data.parliament.uk/resources/845390","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>That assessment was set out in the reply given to the noble Baroness on 12<sup>th</sup> February 2018 to Question HL5280: The determination of the distributable profits and of a distribution by a public company must be based on the profits of the company as set out in the company’s accounts. These must be prepared in accordance with the accounting standards, with the overriding requirement that they must give a true and fair view of the company’s finances. However, the Government has stated previously that it does not consider that the Companies Act requires the accounts of the company to state the company’s distributable profits.</p><p> </p>","Lord Henley",,"2018-03-05T15:36:22.163Z","http://data.parliament.uk/resources/845390/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-20","Company Accounts","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Henley on 12 February (HL5280) which stated that “the Government has stated previously that it does not consider that the Companies Act requires the accounts of the company to state the company’s distributable profits”, what assessment they have made of the Financial Reporting Council guidance on section 837 of the Companies Act 2006 which states that “A disclaimer of opinion on the financial statements as a whole would be material as the auditor would be unable to form an opinion on the amount at which the company’s distributable profits are stated”.","false","Biography information for Baroness Bowles of Berkhamsted","Baroness Bowles of Berkhamsted","HL5590"
"http://data.parliament.uk/resources/693687","Ministry of Justice","false","2017-03-02","<p>The UK’s world leading legal services industry is based on the talent and professionalism of those who work within it.</p><p> </p><p>The legal profession in England and Wales is independent from government, as are the bodies that regulate it. The Law Society is the body with statutory authority to regulate solicitors. It is required to ensure the independence of its regulatory function, which is delivered through the Solicitors’ Regulation Authority.</p><p> </p><p>It would be for the police to investigate any allegations of criminal conduct. If the police consider, after investigation, that there is a case to answer they will place the matter before the Crown Prosecution Service for action.</p><p> </p><p>Where an issue of public concern needs investigating, the Minister may cause an inquiry to be held under the Inquiries Act 2005. There are no current plans to set up an inquiry into the ethics of lawyers.</p>","Lord Keen of Elie","HL5591","2017-03-02T13:30:25.82Z","http://data.parliament.uk/resources/693687/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2017-02-23","Legal Profession: Conduct","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to consult on the creation of a fully independent body able to investigate and to rule on the ethics, conduct and behaviour of lawyers, with the ability to bring criminal prosecutions against solicitors and barristers for breaches of the law.","false","Biography information for Lord Blencathra","Lord Blencathra","HL5590"
"http://data.parliament.uk/resources/448810","Northern Ireland Office","false","2016-02-23","<p>The Belfast Agreement paved the way for power-sharing in Northern Ireland and set out a plan for devolved government in Northern Ireland on a stable and inclusive basis.</p><p>The Agreement is made up of two inter-related documents, both agreed in Belfast on 10 April 1998:</p><ol><li>a multi-party agreement by most of Northern Ireland's political parties;</li><li>an international agreement between the British and Irish governments (the British-Irish Agreement).</li></ol><p>The Agreement set out a series of provisions relating to a number of areas including:</p><ul><li>The status and system of government of Northern Ireland within the United Kingdom. (Strand 1)</li><li>The relationship between Northern Ireland and the Republic of Ireland. (Strand 2)</li><li>The relationship between the Republic of Ireland and the United Kingdom. (Strand 3)</li></ul><p>Key provisions of the Belfast Agreement 1998 were brought into effect by the Northern Ireland Act 1998.</p>","Lord Dunlop","HL5589 ; HL5591","2016-02-23T17:58:11.36Z","http://data.parliament.uk/resources/448810/answer","Biography information for Lord Dunlop","21","Northern Ireland","Northern Ireland","2016-01-28","Belfast Agreement","2","House of Lords","To ask Her Majesty’s Government whether the Belfast Agreement 1998 applies to all residents of the UK and the Republic of Ireland.","false","Biography information for Lord Laird","Lord Laird","HL5590"
"http://data.parliament.uk/resources/226468","Department of Health","false","2015-03-24","<p>Screening arrangements at London Heathrow and the other ports remain under constant review.</p>","Earl Howe",,"2015-03-24T14:59:12.687Z","http://data.parliament.uk/resources/226468/answer","Biography information for Earl Howe","17","Health","Health","2015-03-10","Ebola","2","House of Lords","To ask Her Majesty’s Government whether, in the light of the containment of the ebola epidemic in West Africa, they intend to review the ebola screening arrangements at Heathrow.","false","Biography information for Lord Avebury","Lord Avebury","HL5590"
"http://data.parliament.uk/resources/40121","Cabinet Office","false","2014-03-03","<p>Women comprise over a third of the Senior Civil Service.</p><p>Work commissioned through the Contestable Policy Fund begins in March and will identify and help to remove the blockages faced by women when applying for senior posts.</p><p> </p>","Lord Wallace of Saltaire",,"2014-03-03T12:00:00.00Z","http://data.parliament.uk/resources/40121/answer","Biography information for Lord Wallace of Saltaire","53",,,"2014-02-25",,"2","House of Lords","To ask Her Majesty's Government what steps they are taking to encourage women to apply for senior posts in the Civil Service.","false","Biography information for Baroness Suttie","Baroness Suttie","HL5590"
