"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091200","Department of Health and Social Care","false","2019-03-27","<p>NHS Resolution handles clinical negligence claims on behalf of National Health Service organisations and independent sector providers of NHS care in England.</p><p> </p><p>NHS Resolution have provided the following information which covers spend specifically attributed to clinical negligence, principally pay-outs pertaining to claims received under the Clinical Negligence Scheme for Trusts. The figures also include clinical negligence pay-outs relating to Department-funded indemnity schemes in respect of legacy bodies such as primary care trusts and regional health authorities.</p><p> </p><p>Costs in the context of HM Treasury-defined budgeting arrangements are defined as the amount expected to be paid in relation to settling claims in that financial year, including damages payments, claimant legal costs, and defence legal costs, and are shown in the following table.</p><p> </p><p>The costs reported do not include NHS Resolution administration or costs incurred locally by NHS providers in dealing with claims such as their own administration costs.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Clinical Negligence Scheme for Trusts (£ million)</p></td><td><p>Department of Health Scheme for Clinical Liabilities (£ million)</p></td><td><p>Existing Liabilities Scheme (£ million)</p></td><td><p>Regional Health Authorities Scheme (£ million)</p></td><td><p>Total (£ million)</p></td></tr><tr><td><p>2019/20</p></td><td><p>2,300</p></td><td><p>96</p></td><td><p>36</p></td><td><p>1</p></td><td><p>2,433</p></td></tr><tr><td><p>2020/21</p></td><td><p>2,410</p></td><td><p>90</p></td><td><p>35</p></td><td><p>1</p></td><td><p>2,536</p></td></tr><tr><td><p>2021/22</p></td><td><p>2,710</p></td><td><p>85</p></td><td><p>34</p></td><td><p>1</p></td><td><p>2,830</p></td></tr></tbody></table><p> </p><p>Notes:</p><p>The costs have been estimated on the basis of a personal injury discount rate (PIDR) of minus 0.75%. However, The Civil Liability Act 2018 includes a new way of setting the PIDR rate. A review of the PIDR rate has been announced and therefore the figures provided here may change.</p><p>NHS Resolution reviews its five-year forecasts annually and any changes in the underpinning actuarial assumptions are likely to result in revised projections. The figures quoted should therefore be considered as broad estimates based on latest available information and subject to change in the future.</p><p>The figures provided in this reply do not include claims brought against general practitioners.</p>","Gosport","Caroline Dinenage",,"2019-03-27T12:46:00.483Z","http://data.parliament.uk/resources/1091200/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1091200/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-19","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the potential cost of clinical negligence claims to NHS Resolution over the next three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234131"
"http://data.parliament.uk/resources/1091201","Department of Health and Social Care","false","2019-03-27","<p>In 2017 the National Audit Office (NAO) published a report which challenged the Government to publish a co-ordinated strategy to reduce clinical negligence costs.</p><p> </p><p>The Department of Health and Social Care is working jointly with the Ministry of Justice, the Treasury, Cabinet Office, NHS Resolution and others, to respond to the challenge from the NAO in their ‘Managing the Costs of Clinical Negligence in Trusts’ report to publish a co-ordinated strategy to reduce clinical negligence costs. We are looking at all the drivers of costs, as challenged by the NAO, and a wide range of options are being considered. We will update the House when we are in a position to do so.</p><p> </p><p>The Civil Justice Council (CJC) is expected to report shortly on proposals to extend fixed recoverable costs (FRC) in clinical negligence cases up to £25,000 damages. The Government will consult before implementing any extension of FRC following the CJC report.</p>","Gosport","Caroline Dinenage",,"2019-03-27T12:41:59.61Z","http://data.parliament.uk/resources/1091201/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1091201/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-19","NHS: Negligence","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department has had with the Ministry of Justice and Civil Justice Council on reforming the tort of negligence in medical malpractice to address the rising cost of clinical negligence claims on NHS Resolution.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234132"
"http://data.parliament.uk/resources/1091205","Department of Health and Social Care","false","2019-03-27","<p>The joint Departmental, NHS Business Services Authority, NHS England and Public Health England review of vaccinations for travel purposes has concluded. The review’s conclusions, and the clinical and public health rationale for offering free vaccinations on the National Health Service for cholera, hepatitis A, polio and typhoid when recommended for the purposes of travel, will be released in summer 2019. Current policy on vaccinations for the purposes of travel remains the same.</p>","Thurrock","Jackie Doyle-Price",,"2019-03-27T12:46:59.007Z","http://data.parliament.uk/resources/1091205/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1091205/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-19","Travel: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Government plans to publish the outcome of the Public Health England review into the provision of travel vaccinations on the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234136"
"http://data.parliament.uk/resources/1091207","Department of Health and Social Care","false","2019-03-27","<p>The Department has made no assessment on the effect of prescription charges on the young people with asthma and on the incidence of asthma attacks in England. The Department has made no estimate of the number of people with asthma who have missed their medication due to the cost of a prescription. Extensive arrangements are in place to help people afford NHS prescriptions. These include a broad range of prescription charge exemptions, for which someone with asthma may qualify.</p><p> </p><p>The Department has no current plans to amend these exemptions, including the list of medical conditions that provides exemption from prescription charges. Children under 16, and students under the age of 19 and in qualifying full-time education are also exempt from prescription charges. People on a low income, who do not qualify for an exemption, may be eligible for full or partial help with prescription charges through application to the NHS Low Income Scheme.</p><p> </p><p>To support those with greatest need who do not qualify for an exemption or the NHS Low Income Scheme, prescription prepayment certificates are available. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","Gosport","Caroline Dinenage","234139 ; 234140 ; 234141","2019-03-27T12:44:24.177Z","http://data.parliament.uk/resources/1091207/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1091207/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-19","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the clinical rationale is to charge people with asthma for their prescription charges when people with many other long-term conditions are exempt from paying.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234138"
"http://data.parliament.uk/resources/1091208","Department of Health and Social Care","false","2019-03-27","<p>The Department has made no assessment on the effect of prescription charges on the young people with asthma and on the incidence of asthma attacks in England. The Department has made no estimate of the number of people with asthma who have missed their medication due to the cost of a prescription. Extensive arrangements are in place to help people afford NHS prescriptions. These include a broad range of prescription charge exemptions, for which someone with asthma may qualify.</p><p> </p><p>The Department has no current plans to amend these exemptions, including the list of medical conditions that provides exemption from prescription charges. Children under 16, and students under the age of 19 and in qualifying full-time education are also exempt from prescription charges. People on a low income, who do not qualify for an exemption, may be eligible for full or partial help with prescription charges through application to the NHS Low Income Scheme.</p><p> </p><p>To support those with greatest need who do not qualify for an exemption or the NHS Low Income Scheme, prescription prepayment certificates are available. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","Gosport","Caroline Dinenage","234138 ; 234140 ; 234141","2019-03-27T12:44:24.24Z","http://data.parliament.uk/resources/1091208/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1091208/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-19","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of prescription charges on young people with asthma.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234139"
"http://data.parliament.uk/resources/1091209","Department of Health and Social Care","false","2019-03-27","<p>The Department has made no assessment on the effect of prescription charges on the young people with asthma and on the incidence of asthma attacks in England. The Department has made no estimate of the number of people with asthma who have missed their medication due to the cost of a prescription. Extensive arrangements are in place to help people afford NHS prescriptions. These include a broad range of prescription charge exemptions, for which someone with asthma may qualify.</p><p> </p><p>The Department has no current plans to amend these exemptions, including the list of medical conditions that provides exemption from prescription charges. Children under 16, and students under the age of 19 and in qualifying full-time education are also exempt from prescription charges. People on a low income, who do not qualify for an exemption, may be eligible for full or partial help with prescription charges through application to the NHS Low Income Scheme.</p><p> </p><p>To support those with greatest need who do not qualify for an exemption or the NHS Low Income Scheme, prescription prepayment certificates are available. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","Gosport","Caroline Dinenage","234138 ; 234139 ; 234141","2019-03-27T12:44:24.287Z","http://data.parliament.uk/resources/1091209/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1091209/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-19","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the number of people with asthma who have missed their medication due to the cost of the prescription.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234140"
"http://data.parliament.uk/resources/1091210","Department of Health and Social Care","false","2019-03-27","<p>The Department has made no assessment on the effect of prescription charges on the young people with asthma and on the incidence of asthma attacks in England. The Department has made no estimate of the number of people with asthma who have missed their medication due to the cost of a prescription. Extensive arrangements are in place to help people afford NHS prescriptions. These include a broad range of prescription charge exemptions, for which someone with asthma may qualify.</p><p> </p><p>The Department has no current plans to amend these exemptions, including the list of medical conditions that provides exemption from prescription charges. Children under 16, and students under the age of 19 and in qualifying full-time education are also exempt from prescription charges. People on a low income, who do not qualify for an exemption, may be eligible for full or partial help with prescription charges through application to the NHS Low Income Scheme.</p><p> </p><p>To support those with greatest need who do not qualify for an exemption or the NHS Low Income Scheme, prescription prepayment certificates are available. A holder of a 12-month certificate can get all the prescriptions they need for just £2 per week.</p>","Gosport","Caroline Dinenage","234138 ; 234139 ; 234140","2019-03-27T12:44:24.337Z","http://data.parliament.uk/resources/1091210/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1091210/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-19","Asthma: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of prescription charges on the incidence of asthma attacks in England.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","234141"
"http://data.parliament.uk/resources/1091218","Department of Health and Social Care","false","2019-03-22","<p>Leaving the European Union with a deal remains the Government’s top priority. However, as a responsible Government we must plan for every possible outcome including ‘no deal’. The Department has published guidance to industry and the health and care system to allow them to make informed plans and preparations. This is available on GOV.UK.</p><p> </p><p>The Government has been working closely with industry to ensure the supply of medicines, including methadone, can continue uninterrupted in the event of a ‘no deal’ EU exit. Plans include building stockpiles, providing additional warehousing space and buying freight capacity on alternative ferry routes.</p><p> </p><p>The Department, together with industry and the National Health Service, has analysed the supply chains of 12,300 medicines and we are grateful for excellent engagement from all parties, which means our plans are well advanced.</p><p> </p><p>In August 2018, the Department wrote to all pharmaceutical companies that supply prescription-only and pharmacy medicines, to the United Kingdom that come from or via, the EU/European Economic Area, asking them to ensure a minimum of six weeks’ additional supply in the UK, over and above existing business-as-usual buffer stocks, by 29 March 2019 in the event of a ‘no deal’ EU exit.</p><p> </p><p>The Department has put in place a multi-layered approach to minimise any supply disruption. We are confident that, if everyone does what they need to do, the supply of medicines and medical products will be uninterrupted.</p>","Wimbledon","Stephen Hammond",,"2019-03-22T13:11:52.64Z","http://data.parliament.uk/resources/1091218/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1091218/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-19","Methadone","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure the continuation of supply of methadone in the event of the UK leaving the EU without a deal.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","234198"
"http://data.parliament.uk/resources/1091231","Department of Health and Social Care","false","2019-03-25","<p>The National Haemophilia Database (NHD) does not collect data on Factor V Leiden patients as the presence of this mutation causes an increased risk of excess blood clotting or thrombosis. The NHD collects statistics on patients with bleeding disorders, their treatment and morbidity and mortality associated with their condition and its treatment, not those with excess blood clotting disorders.</p>","Thurrock","Jackie Doyle-Price",,"2019-03-25T13:33:46.39Z","http://data.parliament.uk/resources/1091231/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1091231/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-03-19","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information the Government holds via the National Haemophilia Database on the number of haemophiliacs classed as Leiden who were infected via contaminated blood products.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","234149"
"http://data.parliament.uk/resources/1091234","Department of Health and Social Care","false","2019-03-22","<p>The Department contracts for the delivery of consultancy services from companies and does not keep central records of the number nor the identities of individual management consultants or staff used to deliver services for each contract to the Department.</p><p>I refer the hon. Member to the answer I gave to the hon. Member for Ribble Valley (Mr Nigel Evans) on 25 February to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-02-15/221999/" target="_blank">221999</a>.</p>","Gosport","Caroline Dinenage",,"2019-03-22T17:11:24.87Z","http://data.parliament.uk/resources/1091234/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1091234/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1091234/answer/previousversion/109603","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-03-19","Department of Health and Social Care: Consultants","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many consultants his Department has hired in each year since 2016; and what the cost to the public purse of that process has been.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","234206"
