"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1122393","Cabinet Office","false","2019-04-30","<p>It remains the Government’s intention to leave the EU with a deal and not participate in European Parliamentary elections.</p><p>In preparation for the delivery of elections, Returning Officers, who are statutorily independent, will work to deliver the polls, including through following guidance issued by the Electoral Commission.</p><p>The Electoral Commission’s guidance advises Returning Officers to prioritise postal ballot packs that are to be sent overseas in order to allow as much time as possible for the ballot pack to reach the elector and to be completed and returned. The Government has agreed to fund International Business Response Licences for the return of postal votes from overseas and has met with Royal Mail and British Forces Post Office to ensure there is effective planning in place for the dispatch and return of postal votes from overseas including those for service voters based overseas.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1122393/answer",,,,,,"2019-04-30T09:55:24.57Z",,"http://data.parliament.uk/resources/1122393/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122393/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-04-23","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to ensure that local authorities are sending out postal ballots for the elections to the European Parliament to eligible UK voters in EU countries in sufficient time for (a) voters to return the postal ballots and (b) for those ballots to be counted.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","246581"
"http://data.parliament.uk/resources/1122464","Cabinet Office","false","2019-04-29","<p>It remains the Government’s intention to leave the EU with a deal before the 23 May, so we do not need to participate in European Parliamentary elections.</p><p>Electoral Registration Officers (EROs) maintain their own register for the area for which they are responsible. EROs should write to EU citizens informing them of their right to vote and request they confirm whether or not they wish to vote at a European parliamentary election in the UK or in their home country.</p><p>Moreover, the Government has made registering to vote easier for all citizens, including those from the EU, with an online application taking as little as 5 minutes. The Individual Electoral Registration digital service has been a huge success, facilitating over 38 million applications; with over 75% of these being made online since its introduction in 2014.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1122464/answer",,,,,,"2019-04-29T16:13:22.26Z",,"http://data.parliament.uk/resources/1122464/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122464/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-04-23","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department is taking to facilitate the registration of EU citizens to vote in the European parliamentary elections scheduled for 23 May 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","246561"
"http://data.parliament.uk/resources/1122465","Cabinet Office","true","2019-04-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to <del class="ministerial">reply.</del></p><p><ins class="ministerial">reply and a table has been placed in the Library.</ins></p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1122465/answer","PQ 246460.pdf ; PQ 246460 - Table .xlsx","PQ 246460.pdf ; PQ 246460 - Table .xlsx","UKSA Response ; UKSA Response - Table 1","UKSA Response ; UKSA Response - Table 1",,"2019-04-29T16:17:10.96Z","2019-06-20T15:16:26.503Z","http://data.parliament.uk/resources/1122465/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122465/answer","Torbay","Kevin Foster","http://data.parliament.uk/resources/1122465/answer/previousversion/115526","PQ 246460.pdf ; PQ 246460 - Table .xlsx","UKSA Response ; UKSA Response - Table 1","http://data.parliament.uk/resources/1122465/answer/previousversion/115526","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-04-23","Infant Mortality","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the child infant mortality rate in each National Statistics socio-economic classification category in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","246460"
"http://data.parliament.uk/resources/1122468","Cabinet Office","false","2019-04-29","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1122468/answer","PQ246463.pdf","PQ246463.pdf","UKSA Response","UKSA Response",,"2019-04-29T16:19:20.53Z",,"http://data.parliament.uk/resources/1122468/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122468/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-04-23","Department for Work and Pensions: Sick Leave","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of work days lost due to absence and absenteeism as a result of (a) stress, (b) anxiety and (c) depression in each of the last 10 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","246463"
"http://data.parliament.uk/resources/1122477","Cabinet Office","false","2019-04-30","<p>The Cabinet Office does not hold this information centrally.</p><p> </p><p>Each Electoral Registration Officer maintains a register for their own local area. Some headline registration statistics by area are collated and published annually by the Office for National Statistics, however, this does not include a breakdown of the numbers of EU citizens registering to vote. The total number of UK local government electors – which includes EU citizens – in the year to December 2018 was 47.8 million.</p><p> </p><p>The latest bulletin is available at <a href="http://www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration" target="_blank">www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration</a>.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1122477/answer",,,,,"246563","2019-04-30T09:53:13.17Z",,"http://data.parliament.uk/resources/1122477/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122477/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-04-23","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what information his Department holds on the number EU citizens eligible to vote in forthcoming European Elections in (a) the UK, (b) London and (c) in the London Borough of Haringey.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","246562"
"http://data.parliament.uk/resources/1122478","Cabinet Office","false","2019-04-30","<p>The Cabinet Office does not hold this information centrally.</p><p> </p><p>Each Electoral Registration Officer maintains a register for their own local area. Some headline registration statistics by area are collated and published annually by the Office for National Statistics, however, this does not include a breakdown of the numbers of EU citizens registering to vote. The total number of UK local government electors – which includes EU citizens – in the year to December 2018 was 47.8 million.</p><p> </p><p>The latest bulletin is available at <a href="http://www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration" target="_blank">www.ons.gov.uk/peoplepopulationandcommunity/elections/electoralregistration</a>.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1122478/answer",,,,,"246562","2019-04-30T09:53:13.23Z",,"http://data.parliament.uk/resources/1122478/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1122478/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-04-23","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, whether his department holds information on the number of EU citizens who are registered to vote in the upcoming European Parliament elections in (a) the UK, (b) London and (c) the London Borough of Haringey.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","246563"
"http://data.parliament.uk/resources/1121742","Cabinet Office","false","2019-04-25","<p>Cabinet Office did not deprioritise any SIs and they were all laid in time for Exit Day.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1121742/answer",,,,,,"2019-04-25T10:26:56.597Z",,"http://data.parliament.uk/resources/1121742/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1121742/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-04-18","Cabinet Office: Brexit","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","245777"
"http://data.parliament.uk/resources/1121497","Cabinet Office","false","2019-04-24","<p>It remains the Government’s intention to leave the EU with a deal and not participate in European Parliamentary elections.</p><p> </p><p>Returning Officers, who are statutorily independent, work with their local authority to ensure the necessary support and resource are made available to them to deliver elections, including through following guidance issued by the Electoral Commission.</p><p> </p><p><strong><br> </strong></p><p> </p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1121497/answer",,,,,,"2019-04-24T12:28:01.637Z",,"http://data.parliament.uk/resources/1121497/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1121497/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-04-11","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the readiness and capacity of local authorities to perform their duties relating to the 2019 European Parliament elections.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","244195"
"http://data.parliament.uk/resources/1109078","Cabinet Office","false","2019-04-24","<p>There are no plans to establish a public inquiry. The independent Electoral Commission is responsible for ensuring that elections and referendums are run effectively and in accordance with the law. It regulates the spending of, and donations and loans, to political parties and other campaigners.</p><p> </p><p>It is not acceptable for any organisation to breach electoral procedures – and it is regrettable that fines have been levied on multiple groups on both sides of the referendum campaigns. Pro-Remain groups outspent pro-Leave groups by £4 million in the referendum campaign.</p><p> </p><p>With 17.4 million votes to leave the European Union, more people voted for Brexit than have ever voted for anything else in the United Kingdom. Almost three quarters of the electorate took part in the referendum. The result was a bigger popular vote than won by any government in history. The will of the British people must be respected and delivered. The public delivered a clear verdict and that is what the Government is implementing.</p>","Torbay","Kevin Foster","http://data.parliament.uk/resources/1109078/answer",,,,,,"2019-04-24T12:24:18.597Z",,"http://data.parliament.uk/resources/1109078/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1109078/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2019-04-02","Vote Leave: Election Offences","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the recent report of the Electoral Commission into the activities of Vote Leave, whether the Government has plans to set up a judge-led public inquiry to investigate the alleged fraud committed by Vote Leave during the EU referendum 2016.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","240037"
