"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1488569","Cabinet Office","false","2022-07-18","<p>A response to the noble Lord’s Parliamentary Question of 12 July is below and attached.</p><p> </p><p>Professor Sir Ian Diamond | National Statistician</p><p>The Earl of Leicester<br>House of Lords<br>London<br>SW1A 0PW</p><p>18 July 2022</p><p>Dear Lord Leicester,<br>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking what estimate has been made of how many (1) vacancies, and (2) roles, there were in the farming sector, in each month of 2022 (HL1696). The Office for National Statistics produces statistics on both vacancies and jobs in our Vacancies and Jobs statistical publication[1]. Within this publication, estimates of both vacancies[2] and jobs[3] are produced by industry, according to the Standard Industrial Classification 2007. Within the classification, the closest industry to “farming” would be Agriculture, Forestry and Fishing. With the data available, unfortunately it is not possible to provide estimates of the number of vacancies held by agricultural businesses. This is because the vacancy survey excludes businesses within the Agriculture, Forestry and Fishing industry, owing to the disproportionate costs involved as the industry mainly consists of very small businesses with few vacancies. We are however exploring the use of online job advert data to provide better insights into labour demand by occupation, and we are hoping to publish these insights later this year.</p><p>Statistics on jobs are published on a quarterly basis and for agriculture, forestry and fishing are based on estimates of first and second jobs, either as employees or as self-employed, as measured by our Labour Force Survey[4]. As it is a survey of people within private households, it is based on respondents correctly classifying themselves within the right industry. Our most recent publication in June covered data up to March 2022 when we estimate there to have been 329,000 jobs within the Agriculture, Forestry and Fishing industry[5]. This represented a fall of 13,000 from the previous period (December 2021), and a fall of 79,000 when compared with its pre-pandemic level in December 2019.</p><p>Yours sincerely,</p><p>Professor Sir Ian Diamond</p><p>1 https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/bulletins/jobsandvacanciesintheuk/latest<br>2 https://www.ons.gov.uk/employmentandlabourmarket/peoplenotinwork/unemployment/datasets/vacanciesbyindustryvacs02<br>3 https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/workforcejobsbyindustryjobs02<br>4 https://www.ons.gov.uk/surveys/informationforhouseholdsandindividuals/householdandindividualsurveys/labourforcesurvey<br>5 https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/employmentandemployeetypes/datasets/summaryoflabourmarketstatistics</p><p> </p>","Lord True","2022-07-18T16:32:17.04Z","http://data.parliament.uk/resources/1488569/answer","Biography information for Lord True","http://data.parliament.uk/resources/1488569/answer","UKSA_Response_to_PQHL1696 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2022-07-12","Agriculture: Employment","2","House of Lords","To ask Her Majesty's Government what estimate they have made of how many (1) vacancies, and (2) roles, there were in the farming sector, in each month of 2022.","false","Biography information for The Earl of Leicester","The Earl of Leicester","HL1696"
"http://data.parliament.uk/resources/1487501","Cabinet Office","false","2022-07-13","<p>My Rt Hon Friend the Prime Minister has committed to write to the Liaison Committee on this and other matters raised with him during his appearance. A copy of that letter will be placed in the Library of the House.</p><p> </p>","Lord True","2022-07-13T16:45:12.183Z","http://data.parliament.uk/resources/1487501/answer","Biography information for Lord True","http://data.parliament.uk/resources/1487501/answer",,,"53","Cabinet Office","Cabinet Office","2022-07-07","Alexander Lebedev","2","House of Lords","To ask Her Majesty's Government whether the Prime Minister met Aleksandr Lebedev in Italy in 2018 without his officials present whilst he was Foreign Secretary; and what was discussed during that meeting.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1565"
"http://data.parliament.uk/resources/1485897","Cabinet Office","false","2022-07-13","<p>The date and means to fully decarbonise the Whitehall Boiler System are not currently known, as the next phase (Phase 2) of the project to reduce carbon emissions / decarbonise is currently undergoing a feasibility / options appraisal and is anticipated to be the subject of an investment decision as part of the next spending review (SR).</p><p><strong> </strong></p><p>Phase 1 includes installation of pipework lagging (completed 2021/22) and replacing heat exchangers to lower the operating temperature (to be completed from 2022/23). Phase 1 will result in a carbon saving of approximately 17%.</p><p><strong> </strong></p><p>Phase 2 is anticipated to run from 2024 to 2028 and include delivery of Ground Source Heat Pumps to achieve carbon savings of approximately 71% (including Phase 1 carbon savings).</p><p><strong> </strong></p><p>Phase 3 is a further potential scheme that could connect into a wider district heating system anticipated from 2026 to 2035. Phase 3 could achieve carbon savings of approximately 92% (against current emissions).</p><p> </p>","Lord True","2022-07-13T16:43:12.083Z","http://data.parliament.uk/resources/1485897/answer","Biography information for Lord True","http://data.parliament.uk/resources/1485897/answer",,,"53","Cabinet Office","Cabinet Office","2022-07-04","Government Departments: Buildings","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord True on 22 June (HL862), (1) by what date, and (2) by what means, the Whitehall Boiler System will be fully decarbonised.","false","Biography information for Lord Birt","Lord Birt","HL1421"
"http://data.parliament.uk/resources/1485901","Cabinet Office","false","2022-07-18","<p>As I stated in my response to HL302 on 6 June and HL811 on 23 June, the Cabinet Office does not hold departmental information about civil servants in UK-based senior leadership roles working from abroad.</p><p><strong> </strong></p><p>Working abroad has always been by exception in the Cabinet Office and is not permitted unless there is a specific business need or under the most exceptional of circumstances (an example of which might be where an employee’s partner is a civil servant and is permanently posted abroad).</p><p><strong> </strong></p><p>This is still the current position of the Cabinet Office. In future, we will ensure that communications are sent to departments, as part of wider communications on senior resourcing, to highlight that departmental records should be kept up to date.</p><p> </p>","Lord True","2022-07-18T16:08:36.843Z","http://data.parliament.uk/resources/1485901/answer","Biography information for Lord True","http://data.parliament.uk/resources/1485901/answer",,,"53","Cabinet Office","Cabinet Office","2022-07-04","Senior Civil Servants: Overseas Workers","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord True on 6 and 22 June (HL302 and HL811), whether the Cabinet Office will write to each Government Department asking them to indicate how many UK-based (1) Permanent Secretaries, and (2) Senior Civil Servants have been working from abroad at any time in the last 24 months.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL1431"
"http://data.parliament.uk/resources/1485915","Cabinet Office","false","2022-07-18","<p>Ministers, on occasion, are required to travel abroad for government business to enable the delivery of the government’s objectives. In cases where a Minister is required to travel long distances across time zones, flexibility in internal departmental travel guidance exists to enable ministers to travel more comfortably.</p><p><strong> </strong></p><p>This exists to mitigate the side effects of jet-lag and tiredness and ensure that efficiency, judgement and concentration are not negatively impacted. Departments publish details of overseas flights on a quarterly basis on GOV.UK at https://www.gov.uk/government/collections/ministers-transparency-publications.</p><p> </p>","Lord True","2022-07-18T16:25:19.513Z","http://data.parliament.uk/resources/1485915/answer","Biography information for Lord True","http://data.parliament.uk/resources/1485915/answer",,,"53","Cabinet Office","Cabinet Office","2022-07-04","Ministers: Aviation","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the effects of jet-lag on ministerial decision-making at all levels.","false","Biography information for Lord Pearson of Rannoch","Lord Pearson of Rannoch","HL1446"
"http://data.parliament.uk/resources/1485926","Cabinet Office","false","2022-07-13","<p>We are committed to protecting government accounts on social media. Public sector organisations are responsible for securing their own services, including social media accounts. The Cabinet Office, with the support of the National Cyber Security Centre (NCSC), regularly provides advice and guidance to organisations on how best to secure social media accounts from hacks and cyber attacks.</p><p> </p>","Lord True","2022-07-13T16:40:51.053Z","http://data.parliament.uk/resources/1485926/answer","Biography information for Lord True","http://data.parliament.uk/resources/1485926/answer",,,"53","Cabinet Office","Cabinet Office","2022-07-04","Government Departments: Social Media","2","House of Lords","To ask Her Majesty's Government what steps they are taking to protect government accounts on social media from hacks and cyberattacks.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL1461"
"http://data.parliament.uk/resources/1485234","Cabinet Office","false","2022-07-13","<p>The final terms of reference for the UK COVID-19 inquiry were published on 28 June 2022. This followed a full and extensive public consultation process led by the inquiry’s independent chair, in addition to engagement with the devolved administrations as required by the Inquiries Act 2005.</p><p> </p>","Lord True","2022-07-13T16:38:28.367Z","http://data.parliament.uk/resources/1485234/answer","Biography information for Lord True","http://data.parliament.uk/resources/1485234/answer",,,"53","Cabinet Office","Cabinet Office","2022-06-30","Covid-19 Inquiry","2","House of Lords","To ask Her Majesty's Government when the terms of reference for the UK COVID-19 public inquiry, chaired by Lady Hallett, will be published; and what are the reasons for the delay.","false","Biography information for Lord Morris of Aberavon","Lord Morris of Aberavon","HL1398"
"http://data.parliament.uk/resources/1484938","Cabinet Office","false","2022-07-14","<p>The Government is not currently planning to legislate to extend the disqualification criteria for UK Parliamentary General Elections beyond the criteria currently set out in the House of Commons Disqualification Act and the Representation of the People’s Act. We are keeping this issue under review and are committed to ensuring that our electoral arrangements are fit for purpose. In respect of Members of the House of Lords, HoLAC provides advice on nominations for all life peers, to ensure the highest standards of propriety.</p>","Lord True","2022-07-14T15:22:45.357Z","http://data.parliament.uk/resources/1484938/answer","Biography information for Lord True","http://data.parliament.uk/resources/1484938/answer",,,"53","Cabinet Office","Cabinet Office","2022-06-29","Members: Disqualification","2","House of Lords","To ask Her Majesty's Government whether they plan to extend the criteria for disqualification to stand as a candidate for Parliament to include disqualification if named on the Sex Offenders Register; and if so, when.","false","Biography information for Baroness Pinnock","Baroness Pinnock","HL1355"
"http://data.parliament.uk/resources/1484537","Cabinet Office","false","2022-07-04","<p>As has been the case under successive administrations, it is not government policy to comment on the security arrangements of government departments. Specific details regarding the security systems used by departments are withheld on national security grounds.</p><p> </p>","Lord True","2022-07-04T16:05:39.687Z","http://data.parliament.uk/resources/1484537/answer","Biography information for Lord True","http://data.parliament.uk/resources/1484537/answer",,,"53","Cabinet Office","Cabinet Office","2022-06-28","Government Departments: Dahua Technology and Hikvision","2","House of Lords","To ask Her Majesty's Government which government departments have banned the use of (1) Hikvision, and (2) Dahua Technology, surveillance equipment from their offices; and what plans they have for that equipment to be banned in all other government departments.","false","Biography information for Lord Strathcarron","Lord Strathcarron","HL1326"
"http://data.parliament.uk/resources/1483326","Cabinet Office","false","2022-07-11","<p>With respect to part 1 of the question, Government Property Agency (GPA) managed offices located in central London are heated to 22°C with a ± 2°C tolerance.</p><p><strong> </strong></p><p>With respect to buildings which GPA does not manage, the individual departments are responsible and it would be for them to respond.</p><p><strong> </strong></p><p>The Workplace (Health, Safety and Welfare) Regulations 1992 set requirements for most aspects of the working environment. Regulation 7 deals specifically with the temperature in indoor workplaces and states “during working hours, the temperature in all workplaces inside buildings shall be reasonable”. The reasonableness of the temperature is dependent on the work activity being conducted.</p><p><strong> </strong></p><p>The Health and Safety Executive’s (HSE) approved code of practice and guidance (L24) advises the minimum temperature for a workplace should normally be at least 16°C</p><p><strong><p><p></strong></p><p>With respect to part 2 of the question, the temperature of an office floor plate is not uniform. There will be areas which when heated to 22°C with a ± 2°C tolerance will be at the lower end of the spectrum. In naturally ventilated buildings, ventilation is provided by the controlled opening of windows by the occupants. This means that from time to time temperatures are likely to dip lower than the noted threshold.</p><p>Reducing nominal temperatures by 2°C moves GPA into an operational band of 18-22°C, which, if windows are open could risk falling close to the lower threshold of 16°C.</p><p> </p>","Lord True","2022-07-11T16:27:27.523Z","http://data.parliament.uk/resources/1483326/answer","Biography information for Lord True","http://data.parliament.uk/resources/1483326/answer",,,"53","Cabinet Office","Cabinet Office","2022-06-27","Government Departments: Heating","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord True on 28 April (HL7750), whether they will now answer the question with the details requested, namely, in respect of the principal offices of each government department located in central London, (1) what temperature the offices are heated to during working hours in winter, and (2) what assessment they have made of the advantages and disadvantages of reducing that temperature by 2°C.","false","Biography information for Lord Lucas","Lord Lucas","HL1278"
