"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1145173","Northern Ireland Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">My discussions with the political parties have been focused to date on the urgent need to restore devolved government in Northern Ireland. Officials in my Department are exploring options for marking the centenary of Northern Ireland in 2021.</ins></p>","Skipton and Ripon","Julian Smith","2019-09-09T16:51:43.23Z","2019-10-02T16:30:14.683Z","http://data.parliament.uk/resources/1145173/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1145173/answer",,,"http://data.parliament.uk/resources/1145173/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1145173/answer/previousversion/135657","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-05","Anniversaries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with political parties on plans to mark the centenary of Northern Ireland in 2021.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","287501"
"http://data.parliament.uk/resources/1145174","Northern Ireland Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">I have regular discussions with the Irish Government concerning the UK's exit from the EU.</ins></p>","Skipton and Ripon","Julian Smith","2019-09-09T16:50:50.913Z","2019-10-07T20:32:46.733Z","http://data.parliament.uk/resources/1145174/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1145174/answer",,,"http://data.parliament.uk/resources/1145174/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1145174/answer/previousversion/135646","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-05","Brexit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with the Irish Government on alternative arrangements to avoid a hard border on the island of Ireland when the UK leaves the EU.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","287502"
"http://data.parliament.uk/resources/1145175","Northern Ireland Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">I have regular discussions with the Irish Government concerning the UK's exit from the EU.</ins></p>","Skipton and Ripon","Julian Smith","2019-09-09T16:51:18.093Z","2019-10-07T20:32:38.023Z","http://data.parliament.uk/resources/1145175/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1145175/answer",,,"http://data.parliament.uk/resources/1145175/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1145175/answer/previousversion/135653","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-05","International Cooperation: Republic of Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with the Irish Government on enhanced east-west cooperation between the UK  and the Irish Republic when the UK leaves the EU.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","287503"
"http://data.parliament.uk/resources/1145211","Department for Education","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">Higher education providers are autonomous bodies, independent from the government. The department plays no direct role in the provision of student residential accommodation.</ins></p><p><ins class="ministerial"> <ins class="ministerial">The department assesses student accommodation rent levels through the Student Income and Expenditure Surveys that have been undertaken at regular intervals since the mid-1980s. Information on student rents is also reported in the Accommodation Costs Surveys published jointly by the National Union of Students and the student housing charity, Unipol.</ins></ins></p><p><ins class="ministerial"> <ins class="ministerial">The report published by the independent panel supporting the Post-18 Review of Education and Funding recommends that the Office for Students:</ins></ins></p><blockquote><p><ins class="ministerial"><ins class="ministerial"> <ins class="ministerial">examines the costs of student accommodation; and</ins></ins></ins></p><p><ins class="ministerial"><ins class="ministerial"><ins class="ministerial"><ins class="ministerial">works with students and providers to improve data about costs, rents, profits and quality.</ins></ins></ins></ins></p></blockquote><p><ins class="ministerial">The department has not yet taken decisions on these recommendations but will consider the panel’s proposals in due course.</ins></p><p> </p>",,"Baroness Berridge","2019-09-09T16:46:52.663Z","2019-10-03T16:40:06.417Z","http://data.parliament.uk/resources/1145211/answer","Biography information for Baroness Berridge","http://data.parliament.uk/resources/1145211/answer",,,"http://data.parliament.uk/resources/1145211/answer",,"Baroness Berridge","http://data.parliament.uk/resources/1145211/answer/previousversion/134418","Biography information for Baroness Berridge","60","Education","Education","2019-09-05","Students: Rents","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rents levied by developers of student accommodation.","false","Biography information for Lord Beecham",,"Lord Beecham","HL17738"
"http://data.parliament.uk/resources/1145215","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with my noble Friend.</del></p><p><ins class="ministerial">There were 14.9 million smart and advanced meters operating in Great Britain at the end of June 2019. The Government publishes quarterly reports on the number of smart electricity and gas meters installed in Great Britain as part of its Smart Meters statistics collection.</ins></p><p><ins class="ministerial">The Government is committed to every home and small business being offered smart meters by the end of 2020.</ins></p><p> </p>",,"Lord Duncan of Springbank","2019-09-09T16:27:08.28Z","2019-10-02T14:20:44.157Z","http://data.parliament.uk/resources/1145215/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1145215/answer",,,"http://data.parliament.uk/resources/1145215/answer",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1145215/answer/previousversion/135189","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","Energy: Meters","2","House of Lords","To ask Her Majesty's Government what progress has been made towards the roll-out of smart meters.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL17742"
"http://data.parliament.uk/resources/1145216","Department for Business, Energy and Industrial Strategy","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. I will correspond directly with my noble Friend.</del></p><p><ins class="ministerial">The latest figures on electricity supplied by interconnectors are available in the 2019 ‘Energy Trends: Electricity’, published by BEIS. In Q1 2019, net imports of electricity via interconnectors were 6.0 TWh for the UK. This is equivalent to 6.4% of total demand over the period. In Great Britain, as part of the Capacity Market process, National Grid Electricity System Operator assesses how much capacity will be needed in the years ahead factoring in the risks of particular technologies not delivering. This annual process includes an assessment of how interconnectors should be derated to reflect the likely reliability of electricity flow during times of stress. We then secure all the capacity needed through the Capacity Market, ensuring we meet our reliability standard.</ins></p><p><ins class="ministerial">In Northern Ireland, the Single Electricity Market operates as a single, shared wholesale electricity market between Ireland and Northern Ireland, with electricity flows between Ireland and Northern Ireland treated as internal flows. The Single Electricity Market’s capacity remuneration mechanism is working well to ensure security of supply of electricity in Northern Ireland.</ins></p>",,"Lord Duncan of Springbank","2019-09-09T16:27:01.95Z","2019-10-02T14:20:25.437Z","http://data.parliament.uk/resources/1145216/answer","Biography information for Lord Duncan of Springbank","http://data.parliament.uk/resources/1145216/answer",,,"http://data.parliament.uk/resources/1145216/answer",,"Lord Duncan of Springbank","http://data.parliament.uk/resources/1145216/answer/previousversion/135195","Biography information for Lord Duncan of Springbank","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-05","Energy: Imports","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UK’s current dependency on energy supplied by interconnectors.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL17743"
"http://data.parliament.uk/resources/1145218","Department of Health and Social Care","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member. </del></p><p> </p><p><ins class="ministerial">Data is not available in the format of average waiting times at individual accident and emergency (A&amp;E) units. Data is available at a National Health Service trust provider level as some NHS trusts have more than one A&amp;E unit. The data for providers in Greater Manchester, 2013-14 to 2018-19 (provisional) is attached, due to the size of the data. 2018-19 data is provisional and subject to change.</ins></p><p> </p>",,"Baroness Blackwood of North Oxford","2019-09-09T16:57:04.41Z","2019-09-30T11:22:30.037Z","http://data.parliament.uk/resources/1145218/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145218/answer","Table for HL17745 formatted.docx","Greater Manchester A&E waiting times","http://data.parliament.uk/resources/1145218/answer",,"Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145218/answer/previousversion/135698","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-09-05","Accident and Emergency Departments: Greater Manchester","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 7 August (HL17449), in what format the data are available for average annual waiting times for each accident and emergency department in Greater Manchester in each of the last five years.","false","Biography information for Lord Bradley",,"Lord Bradley","HL17745"
"http://data.parliament.uk/resources/1145226","Department of Health and Social Care","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The level of provision of local health services, including fertility treatment, available to patients is, and has been since the 1990s, a matter for local healthcare commissioners, who must consider the needs and priorities of all their population. Clinical commissioning groups (CCGs) have the current statutory responsibility to commission high-quality services that meet the needs of their local population. Decisions about treatment should always be based on patients’ clinical needs.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Secretary of State has no power to direct individual CCGs in relation to their commissioning functions. The Department has no role in the oversight of individual CCG board activities. If there are concerns about provision of care, we expect NHS England to ensure the CCG is not breaching its statutory responsibility to provide services that meet the needs of the local population. Where performance concerns are identified, NHS England has the ability to exercise formal legal powers to either provide an enhanced support to a CCG, or in rare circumstances to intervene where it is believed that a CCG is failing, or is at risk of failing, to discharge its functions.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">NHS England has advised that the CCGs in south east London have agreed to undertake a rapid review of the NHS South East London’s Treatment Access Policy Document in relation to access criteria for funding in vitro fertilisation (IVF) by the end of November 2019. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The CCGs have made a public apology for any offence caused by the wording in the Treatment Access Policy Document in relation to single women’s access to IVF treatment and the review document it refers to and agree that this wording is unacceptable. The statement on page 34 is based on evidence from a review of literature undertaken in 2011 by commissioners and public health doctors. The review references literature available at the time.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The rapid review will also specifically consider issues relating to equality and discrimination in relation to single women. The CCGs will publish the review alongside any changes to the revision of the policy.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">NHS England and NHS Improvement are aware that the CCGs are undertaking a review of the policy, as the body responsible for that policy. All CCG governing bodies were asked to review and approve any changes to the NHS South East London Treatment Access Policy made for 2019/20.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">In taking clinical decisions about fertility treatment and taking account of their public sector equality duty, CCGs should make assessments based on clinical infertility and not on relationship status.</ins></p>",,"Baroness Blackwood of North Oxford","2019-09-09T16:57:08.3Z","2019-09-30T11:14:24.807Z","http://data.parliament.uk/resources/1145226/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145226/answer",,,"http://data.parliament.uk/resources/1145226/answer",,"Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1145226/answer/previousversion/135699","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-09-05","Medical Treatments: Greater London","2","House of Lords","To ask Her Majesty's Government what steps they took to ensure that board members of the Clinical Commissioning Groups in South East London read the South East London Treatment Access Policy Document 2019/20 in full before agreeing to it.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL17753"
"http://data.parliament.uk/resources/1144852","Northern Ireland Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Prorogation.</del></p><p><ins class="ministerial">There are a range of sensitive policy issues to carefully work through in order to deliver regulations to provide access to abortion services in Northern Ireland by 31 March 2020 in Northern Ireland. This duty will come into effect if the Northern Ireland Executive is not restored by 21 October 2019. </ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">Government officials including from the NIO have met some representatives of the medical profession and other stakeholders and will continue to do so in the weeks ahead.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">There will also be a period of consultation throughout this process for individuals in Northern Ireland as well as relevant organisations to provide input and views. I will continue to keep the House updated on these plans at the appropriate opportunities through the Executive Formation Act reporting requirements.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government's preference remains seeing the Stormont institutions back up and running so they can take forward any issues of reform on these types of sensitive devolved issues, as a matter of priority.</ins></p>","Skipton and Ripon","Julian Smith","2019-09-09T16:56:41.827Z","2019-10-02T16:30:30.91Z","http://data.parliament.uk/resources/1144852/answer","Biography information for Julian Smith","http://data.parliament.uk/resources/1144852/answer",,,"http://data.parliament.uk/resources/1144852/answer","Skipton and Ripon","Julian Smith","http://data.parliament.uk/resources/1144852/answer/previousversion/135690","Biography information for Julian Smith","21","Northern Ireland","Northern Ireland","2019-09-04","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions he has had with pro-life groups in Northern Ireland on the legislation to decriminalise abortion in Northern Ireland.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","286661"
"http://data.parliament.uk/resources/1144876","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">The Government is committed to preserving the Iran nuclear deal (JCPoA) as the best way of preventing a nuclear-armed Iran. We are deeply concerned by Iran’s steps to reduce compliance with the deal and are working with remaining parties to address this. We are also working hard to deliver the sanctions relief envisaged under the terms of the JCPoA as part of our efforts to encourage Iran to return to full compliance with the deal.</ins></p>",,"Lord Ahmad of Wimbledon","2019-09-09T16:24:59.193Z","2019-10-01T10:43:37.087Z","http://data.parliament.uk/resources/1144876/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144876/answer",,,"http://data.parliament.uk/resources/1144876/answer",,"Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144876/answer/previousversion/133956","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-04","Iran: Nuclear Power","2","House of Lords","To ask Her Majesty's Government what steps they are taking to maintain the 2015 multilateral nuclear agreement with Iran.","false","Biography information for Lord Campbell of Pittenweem",,"Lord Campbell of Pittenweem","HL17710"
