"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/479687","Department for Transport","false","2016-03-23","<p>The Government continues to consider the large amount of very detailed analysis contained in the Airports Commission’s final report before taking any decisions on next steps.</p>","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/479687/answer",,,"2016-03-23T16:13:35.75Z","http://data.parliament.uk/resources/479687/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2016-03-17","Heathrow Airport","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential economic impact of building a third runway at Heathrow on the North and Yorkshire.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","31542"
"http://data.parliament.uk/resources/479689","Department for Transport","false","2016-03-29","<p>In order to qualify to bid for funding from the first or current round of the New Stations Fund, proposals need to be sufficiently developed in accordance with Network Rail’s Governance for Railway Investment Projects (‘GRIP’) process, achieving approval in principle at GRIP 3 stage – option selection. We do not believe that the additional cost of submitting a bid would be so burdensome as to deter a bid being made.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/479689/answer",,,"2016-03-29T14:05:21.137Z","http://data.parliament.uk/resources/479689/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-17","Railway Stations: Finance","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of the fixed cost to local authorities for submitting bids to the New Station Fund on the number of bids being made.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","31569"
"http://data.parliament.uk/resources/479257","Department for Transport","false","2016-03-22","<p>Local licensing authorities are empowered to set standards for taxi and private hire vehicle services that best meet the needs of their local area. In doing so, the safety of the travelling public must always be the first priority.</p><p> </p><p>Whilst the Department issues Best Practice Guidance to assist local authorities set standards, the Government does not at this time plan to introduce standardised licensing criteria.</p><p> </p><p>Nevertheless, it is prudent for local authorities to consider the standards of neighbouring authorities, and consult those authorities, when setting standards.</p><p> </p><p> </p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/479257/answer",,,"2016-03-22T16:38:13.263Z","http://data.parliament.uk/resources/479257/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-16","Taxis: Licensing","1","House of Commons","To ask the Secretary of State for Transport, whether his Department plans to take steps to introduce more standardised taxi licensing regulations between authorities in close geographical proximity.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","31310"
"http://data.parliament.uk/resources/479258","Department for Transport","false","2016-03-23","<p>Whilst private hire vehicle operators have the freedom to subcontract bookings, the operator that originally accepted a sub-contracted booking remains ultimately responsible for that booking.</p><p> </p><p>Both the initial operator who accepts the booking and the operator who fulfils the booking by providing a driver and vehicle are under a duty to keep records of the booking. The relevant enforcement authorities are able to check those records.</p><p> </p><p>All bookings, including those subcontracted, have to be fulfilled by operators, drivers and vehicles all of whom have been licensed by their local authority.</p>","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/479258/answer",,,"2016-03-23T16:22:44.233Z","http://data.parliament.uk/resources/479258/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-16","Taxis","1","House of Commons","To ask the Secretary of State for Transport, what safeguards are in place to ensure that private hire vehicle operators remain responsible for journeys sub-contracted to other licensed operators across licensing authority boundaries.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","31309"
"http://data.parliament.uk/resources/479263","Department for Transport","false","2016-03-23","<p>All drivers using roads in the UK have to be in possession of third party insurance covering the use of that vehicle in this country.</p><p> </p><p>Under the sixth Motor Insurance Directive (2009/103/EC) an insurance policy issued in any EU Member State must cover the use of that vehicle for third party risks in all other EU Member States.</p><p> </p><p>Drivers entering the EU from non-member states have to produce evidence that they have the necessary insurance cover in place when they enter the EU.</p><p> </p><p>Checks on insurance by the police for any vehicle using UK roads can be carried out as they determine is necessary at any time.</p>","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/479263/answer",,,"2016-03-23T16:18:03.363Z","http://data.parliament.uk/resources/479263/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-03-16","Motor Vehicles: Registration","1","House of Commons","To ask the Secretary of State for Transport, what checks are in place to ensure that foreign-registered vehicles entering the UK are insured.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","31308"
"http://data.parliament.uk/resources/449027","Department for Transport","false","2016-02-05","<p>The Driver and Vehicle Licensing Agency (DVLA) does not issue late licensing penalties for the non-return of V11 forms. However, the DVLA does issue such penalties to those who do not pay the vehicle excise duty due on their vehicle. During 2014-2015, 474,861 late licensing penalties were issued with £16m collected in revenue. These are the audited figures as included in the DVLA’s Annual Report and Accounts for 2014/15.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","http://data.parliament.uk/resources/449027/answer",,,"2016-02-05T13:24:59.35Z","http://data.parliament.uk/resources/449027/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-01-29","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, whether his Department records the number of late licensing penalties issued by the Driver and Vehicle Licensing Agency for the non-return of V11 forms; and what revenue is raised from those penalties.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","24941"
"http://data.parliament.uk/resources/349979","Department for Transport","false","2015-06-17","<p>In line with our devolution agenda, it is for local bodies to decide whether to fund new or re-opened local stations such as Haxby. The Government has made available substantial funds to the Local Enterprise Partnerships (LEPs) to support local economic development. The Department is happy to work with local authorities and provide guidance on how to take schemes forward.</p><p> </p><p> </p>","Devizes","Claire Perry","http://data.parliament.uk/resources/349979/answer",,,"2015-06-17T13:38:13.53Z","http://data.parliament.uk/resources/349979/answer","Biography information for Claire Perry","27","Transport","Transport","2015-06-11","Railway Stations","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to promote the opening of (a) Haxby Station in York Outer constituency and (b) other new railway stations.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","2083"
"http://data.parliament.uk/resources/178206","Department for Transport","false","2015-02-10","<p>In accordance with Rule 248 of the Highway Code, motorists are prohibited from parking a vehicle against the direction of traffic at night unless it is on a part of the road set aside for the parking of vehicles. The Police and local authorities have powers to enforce against this type of dangerous parking.</p><p> </p><p>This requirement is less of an issue during daylight hours when parked vehicles can be seen more easily, although Rule 239 of the Highway Code states “do not park facing against the traffic flow”.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/178206/answer",,,"2015-02-10T10:33:35.177Z","http://data.parliament.uk/resources/178206/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2015-02-05","Parking","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to tackle cars parking dangerously against the flow of traffic.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","223546"
"http://data.parliament.uk/resources/156071","Department for Transport","false","2014-11-24","<p>The information requested is not held by the Department.</p><p> </p><p>The Department only collects information on ridden horses on the pubic highway that are involved in personal injury road accidents. This information is published in Table RAS30016 in annual report entitled &quot;Reported road casualties in Great Britain: 2013&quot;. This report has been placed in the Libraries of both Houses and is available online at:<a href="https://www.gov.uk/government/statistics/reported-road-casualties-great-britain-annual-report-2013" target="_blank">https://www.gov.uk/government/statistics/reported-road-casualties-great-britain-annual-report-2013</a> and the attached table is at: <a href="https://www.gov.uk/government/statistical-data-sets/ras30-reported-casualties-in-road-accidents#table-ras30016" target="_blank">https://www.gov.uk/government/statistical-data-sets/ras30-reported-casualties-in-road-accidents#table-ras30016</a></p><p>Further statistics are available on animals in the carriageway which contribute in injury accident but it is not possible to identify what type of animal was involved. This information is also published in Table RAS50001 also attached and available online at:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/ras50-contributory-factors#table-ras50001" target="_blank">https://www.gov.uk/government/statistical-data-sets/ras50-contributory-factors#table-ras50001</a></p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/156071/answer","141124 - UIN - 214627 - ras30016.xls ; 141124 - UIN 214627 - ras50001.xls","UIN214627-casualties by severity & road user type  ; UIN214627- contributory factors_reported accidents","2014-11-24T12:32:16.533Z","http://data.parliament.uk/resources/156071/answer","Biography information for Sir Robert Goodwill","27","Transport","Transport","2014-11-17","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what recent estimate he has made of the number of traffic accidents caused by horses and ponies straying onto the highway.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","214627"
