"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/42684","Attorney General","false","2014-04-07","<p>The Law Officers' Departments have been actively reducing their estate running costs since 2010 in line with Government policy and have already made significant savings.</p><p>The Crown Prosecution Service (CPS) estate rationalisation programme began in 2009 and is set to be completed in 2016, with most of the leases on empty property having expired by then. This programme has already led to a reduction in expenditure and increased efficiency. The Crown Prosecution Service (CPS) has paid £320,178.38 in property business rates in the current financial year on the properties which are currently recorded as vacant on the ePIMS database as at 14 March 2014. The costs figure has been produced by DTZ who are CPS' managing agents and has not yet been audited.</p><p>The Treasury Solicitor's Department owns a lease on a building which has some vacant space. This building attracts full business rates in the current financial year. This lease is due to expire in 2016. The estimated business rates for the vacant proportion of the property for 2013/14 are £59 372.71</p><p>The remaining Law Officers' Departments do not have any vacant properties.</p><p> </p>","Beaconsfield","Mr Dominic Grieve",,"2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/42684/answer","Biography information for Mr Dominic Grieve","http://data.parliament.uk/resources/42684/answer",,,"88",,,"2014-03-12","1","House of Commons","To ask the Attorney General, what estimate he has made of the empty property business rates for the vacant properties recorded on the e-PIMS database owned by (a) the Law Officers' Departments and (b) any executive agencies or non-departmental public bodies of the Law Officers' Departments in the current financial year.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","191801"
"http://data.parliament.uk/resources/42362","Cabinet Office","false","2014-03-17","<p>Prior to the last General Election, there was no-cross Government work to tackle the billions of pounds of taxpayers' money lost to fraud.</p><p>We are currently reviewing the business case for a Counter Fraud Checking Service.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42362/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/42362/answer",,,"53",,,"2014-03-11","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to publish the report of the independent project review of the Counter Fraud Checking Service once it is completed.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","191593"
"http://data.parliament.uk/resources/42363","Cabinet Office","false","2014-03-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-03-17T12:00:00.00Z","http://data.parliament.uk/resources/42363/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/42363/answer","PQ 191685 ONS 95.pdf","Civil Servants working less than 20 - ONS Letter","53",,,"2014-03-11","1","House of Commons","To ask the Minister for the Cabinet Office, what the change in numbers of civil servants working less than 20 hours per week was between January 2010 and January 2014.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191685"
"http://data.parliament.uk/resources/42365","HM Treasury","false","2014-05-13","<p>The number of residential properties in the UK valued at more than £2 million was estimated before Budget 2012 to be around 55,000.</p><p> </p><p>Before Budget 2012, an assessment of the average annual payment required from each property above £2 million in order to raise a net sum of £2 billion per annum was not made.</p><p> </p><p>On 1 July 2013, during Report stage of the Finance Bill, I referred to “a simple calculation arrived at by dividing £2 billion by 55,000 (an internal HMRC estimate of the number of properties valued at over £2 million) to give a ‘mean' average of £36,000.”</p><p> </p><p>A so-called mansion tax would depress stamp duty land tax and inheritance tax yields. The exact impact would be dependent on the rates and bands chosen.</p><p> </p>","South West Hertfordshire","Mr David Gauke","191429 ; 191430","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/42365/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/42365/answer",,,"14",,,"2014-03-11","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department made before the 2012 Budget of the number of properties valued at more than (a) £2 million and (b) £5 million.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","191427"
"http://data.parliament.uk/resources/42366","HM Treasury","false","2014-05-13","<p>The number of residential properties in the UK valued at more than £2 million was estimated before Budget 2012 to be around 55,000.</p><p> </p><p>Before Budget 2012, an assessment of the average annual payment required from each property above £2 million in order to raise a net sum of £2 billion per annum was not made.</p><p> </p><p>On 1 July 2013, during Report stage of the Finance Bill, I referred to “a simple calculation arrived at by dividing £2 billion by 55,000 (an internal HMRC estimate of the number of properties valued at over £2 million) to give a ‘mean' average of £36,000.”</p><p> </p><p>A so-called mansion tax would depress stamp duty land tax and inheritance tax yields. The exact impact would be dependent on the rates and bands chosen.</p><p> </p>","South West Hertfordshire","Mr David Gauke","191427 ; 191430","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/42366/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/42366/answer",,,"14",,,"2014-03-11","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department made before the 2012 Budget of the average annual payment required from each property valued above £2 million in order to raise a net sum of £2 billion per annum.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","191429"
"http://data.parliament.uk/resources/42367","HM Treasury","false","2014-05-13","<p>The number of residential properties in the UK valued at more than £2 million was estimated before Budget 2012 to be around 55,000.</p><p> </p><p>Before Budget 2012, an assessment of the average annual payment required from each property above £2 million in order to raise a net sum of £2 billion per annum was not made.</p><p> </p><p>On 1 July 2013, during Report stage of the Finance Bill, I referred to “a simple calculation arrived at by dividing £2 billion by 55,000 (an internal HMRC estimate of the number of properties valued at over £2 million) to give a ‘mean' average of £36,000.”</p><p> </p><p>A so-called mansion tax would depress stamp duty land tax and inheritance tax yields. The exact impact would be dependent on the rates and bands chosen.</p><p> </p>","South West Hertfordshire","Mr David Gauke","191427 ; 191429","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/42367/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/42367/answer",,,"14",,,"2014-03-11","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department made before the 2012 Budget of the effect on stamp duty land tax and inheritance tax receipts of the introduction of a so-called mansion tax designed to raise a net sum of £2 billion per annum.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","191430"
"http://data.parliament.uk/resources/42384","Department for Communities and Local Government","false","2014-04-10","<p> </p><p><em>[Holding Reply: Monday 17 March 2014]</em></p><p>To assist public scrutiny, I have placed in the Library of the House, a table which provides quarterly figures for the last ten years.</p><p>Over that period, the numbers of households in temporary accommodation in London in this Government is far lower than averaged under the last Administration. The peak of 63,800 households in December 2005 compares to 42,430 in December 2013.</p><p>Councils have a responsibility to move homeless households into settled accommodation as quickly as possible and we made common sense changes to the law to enable them to use suitable private rented homes. The average stay in temporary accommodation in England has been reduced from 20 months at the beginning of 2010 to 14 months now, which means that people on average are spending far less time in such temporary accommodation.</p><p>We have also seen a 42% reduction in the numbers of families with children in Bed and Breakfast for more than six weeks on this time last year across the country. The seven local authorities that my Department has funded to tackle families in Bed and Breakfast have made significant progress, achieving an overall reduction of 96% since the funding began.</p><p> </p>","Keighley","Kris Hopkins",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/42384/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/42384/answer",,,"7",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many and what proportion of London households in temporary accommodation were in (a) private sector leased properties, (b) hotels, (c) bed and breakfast, (d) local authority registered social landlord property and (e) other accommodation (i) at the most recent date for which figures are available and (ii) at 31 March 2010.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191531"
"http://data.parliament.uk/resources/42393","Department for Communities and Local Government","false","2014-05-12","<p> </p><p>To assist public scrutiny, I have placed in the Library of the House, a table showing homelessness acceptances due to loss of private sector tenancy, by local authority, in each year from 2003 to 2013.</p><p>Data is not collected by Parliamentary constituency. My Department does not publish statistics by the former government office regions.</p><p>The dataset shows that under the last Administration, the average numbers were higher than under this Administration, especially when taking account the changes in the overall size to the private rented sector.</p><p>I would note that the rental sector policies of HM Opposition would make the problem worse, by reducing the availability of private rented accommodation, forcing up rents and discouraging investment in the private rented sector. By contrast, this Government is increasing house building, delivering £19.5 billion of investment in affordable housing, supporting billions of private investment in new private rented accommodation, providing £470 million to prevent and tackle all forms of homelessness, and avoiding the excessive regulation which would harm the interests of tenants.</p><p><strong> </strong></p><p> </p>","Keighley","Kris Hopkins",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/42393/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/42393/answer",,,"7",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the (a) change and (b) percentage change was in the number of homelessness acceptances arising from the end of a private sector tenancy in each (i) London local authority and (ii) English region between March 2010 and December 2013.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","191523"
"http://data.parliament.uk/resources/42478","Department for Education","false","2014-03-24","<p>The revenue funding provided to free schools that opened, or projects that planned to open, in 2011 and 2012 is published online:</p><p><a href="http://www.gov.uk/government/publications/revenue-expenditure-for-free-schools" target="_blank">www.gov.uk/government/publications/revenue-expenditure-for-free-schools</a>.</p><p>This publication includes pre-opening expenditure levels. When a project is cancelled or withdrawn, the Department for Education seeks to reclaim as much pre-opening expenditure as possible.</p><p>The publication will be updated shortly to include free schools that opened, or projects that planned to open, in 2013.</p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/42478/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/42478/answer",,,"60",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for Education, what the names are of the free school projects proposed to open in (a) 2013-14 and (b) 2014-15 that have been cancelled or withdrawn; and what the pre-opening expenditure was for each of those projects.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","191590"
"http://data.parliament.uk/resources/42547","Home Office","false","2014-03-25","<p>I replied to the hon. Member on 13 March 2014, Official Report, column 533W.</p>","Old Bexley and Sidcup","James Brokenshire",,"2014-03-25T12:00:00.00Z","http://data.parliament.uk/resources/42547/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/42547/answer",,,"1",,,"2014-03-11","1","House of Commons","To ask the Secretary of State for the Home Department, when she intends to answer Named Day written question 185520 tabled on 28 January 2014 for answer on 3 February 2014; and what the reasons are for the delay in answering this question.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","191536"
