"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002095","Department for Work and Pensions","false","2018-11-12","<p>Funding for Jobcentre Plus Community Partners and additional Disability Employment Advisers has been agreed up until 31st March 2019.</p><p> </p><p>There is a range of support available for claimants with a health condition or disability, including one-to-one support from Work Coaches, The Work and Health Programme and the Personal Support package. Our overall aim is for work coaches to continue to develop the skills and confidence to provide good coaching and effective support. Disability Employment Advisers and Community Partners are among a number of the enablers in place to support this priority.</p><p> </p><p>We are carrying out continuous evaluation, including a review of the Community Partner and Disability Employment Adviser role functions. Recommendations from this review will be considered by Ministers and DWP Senior Leaders as they decide how to ensure that we continue to provide a cohesive support offer beyond 31st March 2019.</p><p> </p>","Truro and Falmouth","Sarah Newton","2018-11-12T16:30:33.64Z","http://data.parliament.uk/resources/1002095/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1002095/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-05","Disability: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the White Paper, Improving Lives  published in November 2017, when the funding for Jobcentre Plus Community Partners and additional Disability Employment Advisers is due to end; and whether the Department has plans to allocate additional funding for those initiatives.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","188029"
"http://data.parliament.uk/resources/1002096","Department for Work and Pensions","false","2018-11-12","<p>The Department has commissioned an externally contracted evaluation of the Jobcentre Plus Personalised Support Package. This will explore the experiences of claimants, employers, providers and DWP staff, of the personalised support provided through the package.</p><p> </p><p>A synthesis report of the over-arching evaluation will be published in Autumn 2021.</p>","Truro and Falmouth","Sarah Newton","2018-11-12T16:26:59.673Z","http://data.parliament.uk/resources/1002096/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1002096/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-05","Disability: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has plans to undertake an assessment of the adequacy of the Jobcentre Plus Personalised Support Package for disabled people.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","188030"
"http://data.parliament.uk/resources/999272","Department for Work and Pensions","false","2018-11-05","<p>The response to the Work and Pension Select Committee report on employment support for carers was sent to the rt. ho. Member for Birkenhead on 1<sup>st</sup> November 2018.</p>","Truro and Falmouth","Sarah Newton","2018-11-05T17:09:07.2Z","http://data.parliament.uk/resources/999272/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/999272/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-31","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when her Department plans to respond to the letter of 26 July 2018 from the rt. hon. Member for Birkenhead to the Minister of State for Disabled People on the Government’s response to the Work and Pensions Committee report on employment support for carers.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","186218"
"http://data.parliament.uk/resources/999298","Department for Work and Pensions","false","2018-11-05","<p>As detailed in Office for Budget Responsibility’s Economic and Fiscal Outlook 2018 (OBR EFO) Universal Credit is now forecast to be more generous to claimants than the legacy benefit system. This is a combination of forecasting changes which are detailed on page 150 of the OBR’s EFO as well as the impacts of the Budget 2018 which can be seen in table 4.28 and on pages 150 to 153. Therefore it is not the cost of administering the system which has caused these changes.</p><p> </p><p>In our published Universal Credit Full Business Case Summary we set out that, Universal Credit will be less costly to deliver than the legacy benefit system, and that Universal Credit operational costs break even against legacy operational savings from 2019/20 and are reduced in steady state by over £0.3 billion (circa 30%) on a like for like basis.</p>","Reading West","Alok Sharma","2018-11-05T18:18:04.65Z","http://data.parliament.uk/resources/999298/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999298/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-31","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 146 of the Office for Budget Responsibility's Economic and Fiscal Outlook 2018, published in 29 October 2018, if she will make an assessment of the contribution of (a) the cost of administering universal credit, (b) policy changes affecting the level payable under universal credit and (c) any other factors to universal credit becoming more expensive than the legacy system would have been from 2019-20 to 2022-23.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","186220"
"http://data.parliament.uk/resources/999326","Department for Work and Pensions","false","2018-11-05","<p>Access to relevant assistive technology through jobcentres is provided in two ways:</p><p> </p><p>- Availability through free Wi-Fi for customers to use their own device where they have user specific assistive technology; and</p><p>- Over 8,000 devices/computers available to customers which have standard assistive functionality available with the user being able to configure keyboard and mouse settings, use a magnifier function, sticky keys, high contrast and an on screen keyboard. The department is undertaking a programme of upgrading the current devices and is exploring opportunities to increase the availability of user specific or individually configured assistive technology.</p>","Reading West","Alok Sharma","2018-11-05T18:06:39.237Z","http://data.parliament.uk/resources/999326/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/999326/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-31","Jobcentres: Assistive Technology","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of computers available to claimants in Jobcentre Plus have in-built access to assistive technology.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","186221"
"http://data.parliament.uk/resources/984502","Department for Work and Pensions","false","2018-10-16","<p>This framework is contained within the Benefit Overpayment Recovery Guide which can be found on Gov.uk via the link below. The Repayment Negotiation Framework can be found on page 38, paragraph 5.68.</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/616116/benefit-overpayment-recovery-guide.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/616116/benefit-overpayment-recovery-guide.pdf</a></p><p> </p>","North Swindon","Justin Tomlinson","2018-10-16T10:00:23.623Z","http://data.parliament.uk/resources/984502/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/984502/answer",,,"29","Work and Pensions","Work and Pensions","2018-10-09","Social Security Benefits: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will place in the Library a copy of her Department's Repayment Negotiation Framework.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","177185"
"http://data.parliament.uk/resources/971682","Department for Work and Pensions","false","2018-10-09","<p>Figures on Housing Benefit spare room subsidy deductions in Great Britain are publically available through the DWP Stat-Xplore website. Both volumes and average deductions by parliamentary constituency are available, including broken down by whether or not the household has children. Stat-Xplore website:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml</a></p><p><strong> </strong></p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>However, breakdowns by whether or not the claimant or partner also receives any of the specified disability benefits are not publicly available and so have been provided in the table attached.</p><p> </p><p>The Government has provided easements to allow an additional bedroom for couples and children who are unable to share a bedroom due to their disability or medical condition and are in receipt of a relevant qualifying benefit, or where a non-resident overnight carer (or group of carers) is required for an adult, child or non-dependant adult on a regular basis.</p>","North Swindon","Justin Tomlinson","2018-10-09T17:03:31.367Z","http://data.parliament.uk/resources/971682/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/971682/answer","Breakdown by whether or not claimant or  partner also receives any of the specified disability benefits.docx","Breakdowns table","29","Work and Pensions","Work and Pensions","2018-09-11","Housing Benefit: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households are subject to the under-occupancy penalty in each constituency; what the average weekly reduction in income is for those households; and in how many of those households there is a claimant or partner who (a) receives (i) disability living allowance, (ii) personal independence payment and (iii) employment and support allowance and (b) has children.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","173519"
"http://data.parliament.uk/resources/971343","Department for Work and Pensions","false","2018-09-18","<p>We want to reform the Statutory Sick Pay (SSP) system so that it supports more flexible working, which can help people remain or return to work if they are unwell. This includes those with a mental health condition. Consultation responses broadly supported reforming SSP to support fully flexible phased returns to work – as did the Matthew Taylor and Stevenson/Farmer reviews.</p><p> </p><p>We are taking forward further policy development on better enabling phased return and how a phased return could be paid, and will bring forward a consultation on these changes before introducing this reform.</p>","Truro and Falmouth","Sarah Newton","2018-09-18T14:55:03.093Z","http://data.parliament.uk/resources/971343/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/971343/answer",,,"29","Work and Pensions","Work and Pensions","2018-09-10","Statutory Sick Pay","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she will make an assessment of the potential merits of introducing a flexible model for Statutory Sick Pay to better support those with a mental health condition to return to work on a voluntary phased basis and to receive (a) wages and (b) statutory sick pay on a pro-rata basis.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","172440"
"http://data.parliament.uk/resources/971345","Department for Work and Pensions","false","2018-09-18","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>As announced on 7 June 2018, for claimants with capital exceeding £16,000 who are moved onto Universal Credit by the Department, any capital which exceeds the limit will be disregarded for 12 months, which means they are entitled to Universal Credit. This protection period for claimants is contingent on parliamentary approval of the required legislation.</p><p> </p><p>Our most recent estimate for the number of tax credit claimants with capital in excess of £16,000 likely to be managed migrated, across Great Britain, is around 50,000. Analysis shows that approximately 80% of these are estimated to have capital over £20,000, with approximately 50% estimated to have capital greater than £40,000.</p>","Reading West","Alok Sharma","2018-09-18T15:39:08.243Z","http://data.parliament.uk/resources/971345/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/971345/answer",,,"29","Work and Pensions","Work and Pensions","2018-09-10","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many working households in receipt of tax credits will receive (a) a lower award and (b) no award at all, under the capital rules for universal credit.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","172441"
"http://data.parliament.uk/resources/971484","Department for Work and Pensions","false","2018-09-17","<p>Figures on average weekly spare room subsidy deductions in Great Britain, are publically available through the DWP Stat-Xplore website. The data can be broken down by parliamentary constituency and local authority, including into groups of local authorities such as Liverpool City Region, to provide all of the figures required. Stat-Xplore website:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml</a></p><p><strong> </strong></p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p> </p><p>Information for Northern Ireland is the responsibility of the Department for Communities. Northern Ireland statistics can be found at:<br><a href="https://www.communities-ni.gov.uk/topics/benefits-statistics" target="_blank">https://www.communities-ni.gov.uk/topics/benefits-statistics</a></p>","North Swindon","Justin Tomlinson","2018-09-17T15:25:48.287Z","http://data.parliament.uk/resources/971484/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/971484/answer",,,"29","Work and Pensions","Work and Pensions","2018-09-10","Housing Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average weekly charge per household was in (a) Birkenhead constituency, (b) Liverpool City Region and (c) the UK of the under-occupation penalty in the last 12 months.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","172447"
