"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228324","Home Office","false","2015-03-24","<p>Detaining and removing people with no right to be in the country, with dignity and respect, is an essential part of effective immigration controls.<br><br>The future requirements of the detention estate, including its capacity and location, is kept under constant review.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-03-24T12:26:23.28Z","http://data.parliament.uk/resources/228324/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/228324/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/228324/answer/previousversion/51913","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-18","Detention Centres","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to expand the size of the immigration detention estate.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","228234"
"http://data.parliament.uk/resources/227583","Home Office","false","2015-03-19","<p>Application volumes, issue and refusal rates of visa applications from all nationalities are monitored on an ongoing basis. <br><br>All visa applications made by Syrian nationals are considered on a case by case basis, on their individual merits, and in accordance with the Immigration Rules.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-03-19T16:24:38.327Z","http://data.parliament.uk/resources/227583/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/227583/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/227583/answer/previousversion/51456","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-16","Entry Clearances: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of recent trends in the rate of acceptances of visa applications for Syrians visiting the UK; and if she will make a statement.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","227606"
"http://data.parliament.uk/resources/227586","Home Office","false","2015-03-23","<p /> <p>As of 31 December 2014, 143 people were relocated to the UK under the Vulnerable Persons Relocation (VPR) scheme, 34 of whom were principal applicants (i.e. head of family) and 109 their dependents. <br><br>This is the latest publicly available figure, as numbers are released as part of the Home Office official statistics each quarter. The number of arrivals under the scheme up to the end of March 2015 will be published on 21 May.</p><p /> <p /> <p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-03-23T15:57:12.29Z","http://data.parliament.uk/resources/227586/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/227586/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/227586/answer/previousversion/51459","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-16","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of people resettled in the UK under the Syrian Vulnerable Persons Relocation scheme were principal applicants.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","227678"
"http://data.parliament.uk/resources/227587","Home Office","false","2015-03-19","<p>An analysis of asylum claims made by Syrian nationals, in the eighteen month period ending November 2014, showed some Syrian asylum claimants were found to have abused the UK’s transit without visa provisions using a US issued visa. Applicants used their US visas to arrive in the UK to claim asylum rather than to transit to an onward destination as the provisions intend. The change made by HC1116 will stop this abuse.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-03-19T16:21:10.263Z","http://data.parliament.uk/resources/227587/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/227587/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/227587/answer/previousversion/51458","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-16","Asylum: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of the Statement of Changes in Immigration Rules tabled on 16 March 2015, HC1116, on the number of applications made by Syrian nationals for asylum in the UK.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","227676"
"http://data.parliament.uk/resources/227588","Home Office","false","2015-03-19","<p>Asylum seekers are supported under section 95 if they would otherwise be destitute. Failed asylum seekers are supported under section 4 if they would otherwise be destitute and there is a temporary barrier that prevents their departure from the UK.<br><br>The assistance available to both groups consists of accommodation (with gas, electricity and water provided free) and a weekly allowance to buy food and other essential items. They are also able to access healthcare and education.<br><br>The Home Office keeps these arrangements under regular review and is satisfied they are an effective way of ensuring people are not left destitute.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-03-19T16:20:02.017Z","http://data.parliament.uk/resources/227588/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/227588/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/227588/answer/previousversion/51457","Biography information for James Brokenshire","1","Home Office","Home Office","2015-03-16","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the adequacy of support provided under sections 4 and 95 of the Immigration and Asylum Act 1999.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","227673"
"http://data.parliament.uk/resources/227167","Home Office","false","2015-03-18","<p>Detention plays a key role in maintaining an effective immigration control and protecting our borders. We keep periods of detention to a minimum, consistent <br>with the need to detain in order to remove from the UK those with no right to be here and who do not leave voluntarily. <br><br>There are no plans to review the use of detention overall but on 9 February the Home Secretary announced that Stephen Shaw, the former Prisons and Probation Ombudsman, is to lead an independent review of the policies and procedures relating to the welfare of immigration detainees.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-03-18T11:53:19.047Z","http://data.parliament.uk/resources/227167/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/227167/answer",,,,,"1","Home Office","Home Office","2015-03-12","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to review the use of detention for immigration purposes.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","227497"
"http://data.parliament.uk/resources/178162","Department of Health","false","2015-02-10","<p>As of 31 December 2014 there were 26,801,935 valid European Health Insurance Cards issued to people ordinarily resident in the United Kingdom, in circulation.</p><p> </p>","Battersea","Jane Ellison","2015-02-10T15:55:07.143Z","http://data.parliament.uk/resources/178162/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/178162/answer",,,,,"17","Health","Health","2015-02-05","Health Services: Reciprocal Arrangements","1","House of Commons","To ask the Secretary of State for Health, how many people ordinarily resident in the UK have a European Health Insurance Card.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","223572"
"http://data.parliament.uk/resources/177851","Foreign and Commonwealth Office","false","2015-02-09","<p>At Nigeria’s UN Human Rights Council Universal Periodic Review (UPR) in October 2013, the UK called on the Nigerian government to fully investigate reports of extra judicial killings and torture by the Nigerian security forces, to bring to justice those responsible and to establish a human rights monitoring system.</p><p>We continue to raise these and other human rights concerns with the Nigerian authorities, as highlighted at the UPR, such as the death penalty and LGBT rights.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood","2015-02-09T16:02:42.017Z","http://data.parliament.uk/resources/177851/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/177851/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-04","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the Nigerian government on implementing the (a) recommendations made by the UK and (b) other recommendations of the Universal Periodic Review.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","223364"
"http://data.parliament.uk/resources/177853","Foreign and Commonwealth Office","false","2015-02-09","<p>When providing military assistance to another nation, the Ministry of Defence is required under the UK Government’s Overseas Security and Justice Assistance (OSJA) Human Rights Guidance to consider the possibility of that assistance directly or significantly contributing to a violation of human rights and to identify measures that mitigate this risk. We continue to follow these stringent guidelines. The UK Government has made clear to the Nigerian authorities at all levels that, whilst we support Nigeria’s fight against terrorism, we do not condone human rights violations.</p>","Bournemouth East","Mr Tobias Ellwood","2015-02-09T16:00:28.013Z","http://data.parliament.uk/resources/177853/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/177853/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-02-04","Nigeria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the human rights implications of UK military assistance to the Nigerian government to help combat Boko Haram.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","223400"
"http://data.parliament.uk/resources/177893","Home Office","false","2015-02-09","<p>Families removed from the UK via Cedars pre-departure accommodation are provided with an individual returns support package which can include financial assistance, based on need.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-02-09T16:21:02.667Z","http://data.parliament.uk/resources/177893/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/177893/answer",,,,,"1","Home Office","Home Office","2015-02-04","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, what financial and material support her Department provides to families who are removed from the UK via pre-departure accommodation.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","223363"
