"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/864366","Department for Transport","false","2018-03-19","<p>Delay Repay for delays of 15 minutes or more (DR15) will be contracted as a requirement for new Department for Transport franchises when contracts come up for renewal. The Department has received a proposal from Northern in relation to implementing Delay Repay 15 before their present contract expires. This proposal is in the early stages of being reviewed and analysed to determine whether it is affordable and represents value for money. Any announcement regarding introducing DR15 into Northern will be made once this evaluation is completed.</p><p> </p><p>Passengers on Northern are starting to benefit from the huge investment in this franchise, with more new services and the complete removal of the outdated Pacers by the end of 2019.</p><p> </p>","Orpington","Joseph Johnson","2018-03-19T15:12:28.433Z",,"http://data.parliament.uk/resources/864366/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/864366/answer",,,,,"27","Transport","Transport","2018-03-15","Railways: Compensation","1","House of Commons","To ask the Secretary of State for Transport, whether he will plans to ask Northern to extend the delay repay compensation scheme to commuters affected by delays of 15 minutes.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","132850"
"http://data.parliament.uk/resources/864368","Department for Exiting the European Union ","false","2018-03-19","<p>The Department for Exiting the European Union occupies space in buildings managed by other government departments. As such, it does not directly employ cleaners, and instead contributes to the general cleanliness and upkeep of each building through the service charges it pays to the landlord departments.</p>","Wycombe","Mr Steve Baker","2018-03-19T16:09:11.667Z",,"http://data.parliament.uk/resources/864368/answer","Biography information for Mr Steve Baker","http://data.parliament.uk/resources/864368/answer",,,,,"203","Exiting the European Union ","Exiting the European Union ","2018-03-15","Department for Exiting the European Union: Cleaning Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what information he holds on the rate of remuneration for cleaners in his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","132852"
"http://data.parliament.uk/resources/864390","Department for Transport","true","2018-03-19","<p><del class="ministerial">The trial of 10,000 26-30 railcards is an industry-led initiative to gather evidence and to inform discussions between Government and industry about roll-out of the railcard. Delivery of the trial launch, including sales of the railcard, was led by Rail Delivery Group and it was their digital systems that handled transactions and enquiries on the day.</del></p><p><ins class="ministerial">Decommissioning and disposal of semi-submersible drilling rigs and commercial vessels currently falls under the scope of legislation and guidance administered by the Department for Environment, Food and Rural Affairs.</ins></p><p><ins class="ministerial"> </ins></p><p><ins class="ministerial">The Government will be implementing Merchant Shipping legislation to introduce specific Ship Recycling Regulations later this year with the regime entering into force in December 2018. A Maritime and Coastguard Agency guidance package will accompany this legislation.</ins></p>","Wealden","Ms Nusrat Ghani","2018-03-19T14:16:32.92Z","2018-03-23T12:42:56.993Z","http://data.parliament.uk/resources/864390/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/864390/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/864390/answer/previousversion/48157","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-15","Offshore Fixed Structures: North Sea","1","House of Commons","To ask the Secretary of State for Transport, what guidance the Maritime and Coastguard Agency provides on the decommissioning of (a) semi-submersible drilling rigs and (b) other commercial vessels deployed in the North Sea oil and gas industry.","false","Biography information for Karl Turner","Kingston upon Hull East","Karl Turner","132874"
"http://data.parliament.uk/resources/861930","Department for Education","false","2018-03-19","<p>By 2019-20, we will be spending approximately £6 billion a year on childcare support, including £1 billion to deliver 30 hours of free childcare and pay the higher funding rates that were introduced in April 2017.</p><p> </p><p>These rates were based on our ‘Review of Childcare Costs’, which was described as thorough and wide ranging by the National Audit Office.</p><p> </p><p>We are providing tailored support to providers on business sustainability and continue to monitor the implementation of 30 hours of free childcare.</p>","Guildford","Anne Milton","2018-03-19T16:58:00.007Z",,"http://data.parliament.uk/resources/861930/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/861930/answer",,,,,"60","Education","Education","2018-03-14","Children: Day Care","1","House of Commons","What assessment he has made of the effect of the Government’s policy on funded childcare on the financial viability of childcare settings.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","904432"
"http://data.parliament.uk/resources/861942","Department for Education","false","2018-03-19","<p>The department’s latest apprenticeship marketing campaign features digital advertising, radio, and social media to encourage employers across England to offer high quality apprenticeships, and individuals to take advantage of these opportunities.</p><p>Our recent National Apprenticeship Week, with hundreds of events throughout the country, celebrated apprenticeships working for employers and individuals of all ages and backgrounds.</p>","Guildford","Anne Milton","2018-03-19T16:49:40.993Z",,"http://data.parliament.uk/resources/861942/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/861942/answer",,,,,"60","Education","Education","2018-03-14","Apprentices","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to promote apprenticeships.","false","Biography information for Gillian Keegan","Chichester","Gillian Keegan","904448"
"http://data.parliament.uk/resources/862027","Treasury","false","2018-03-19","<p>The issues around duty-free are complex, with a range of possible approaches. At this stage the government cannot make assumptions about the tax rules at the EU border, or pre-empt the outcome of negotiations.</p>","Central Devon","Mel Stride","2018-03-19T14:13:25.68Z",,"http://data.parliament.uk/resources/862027/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/862027/answer",,,,,"14","Treasury","Treasury","2018-03-14","Duty Free Allowances: EU Countries","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will launch a consultation on the merits of duty free sales to EU countries after the UK leaves the EU.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","132446"
"http://data.parliament.uk/resources/862028","Department of Health and Social Care","false","2018-03-19","<p>The National Institute for Health and Care Excellence (NICE) routinely aims to publish draft technology appraisal guidance on new non-cancer drugs within six months of licensing, and to publish draft guidance on new cancer drugs before licensing.</p><p> </p><p>National Health Service commissioners are legally required to make funding available for treatments recommended in NICE technology appraisal guidance within three months of the publication of guidance. In April 2017, NICE introduced a new fast track appraisal process that is designed to bring forward patient access to drugs where the company can demonstrate clear cost-effectiveness by around five months compared with the standard timescales.</p><p> </p><p>The Government has also published the response to the Accelerated Access Review which includes the introduction of a new Accelerated Access Pathway and £86 million of funding to support medical innovations get to patients faster. This will streamline regulatory and market access decisions, getting breakthrough products that we believe will be truly transformative to patients more quickly, and will be operational from April 2018. All products including medical technologies, devices and diagnostics will be eligible for selection.</p>","Winchester","Steve Brine","2018-03-19T14:29:55.367Z",,"http://data.parliament.uk/resources/862028/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/862028/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-14","Medical Treatments: Innovation","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to reduce the time between EU marketing authorisation and NICE appraisal of treatments for serious and progressive conditions and improve the timeliness of making such treatments available to patients.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","132447"
"http://data.parliament.uk/resources/862029","Department of Health and Social Care","false","2018-03-19","<p>The timescales for the commercial negotiations for products that trigger the budget impact test are set out in the ‘Procedure for varying the funding requirement to take account of net budget impact’ which is published at:</p><p> </p><p><a href="https://www.nice.org.uk/Media/Default/About/what-we-do/NICE-guidance/NICE-technology-appraisals/TA-HST-procedure-varying-the-funding-direction.pdf" target="_blank">https://www.nice.org.uk/Media/Default/About/what-we-do/NICE-guidance/NICE-technology-appraisals/TA-HST-procedure-varying-the-funding-direction.pdf</a></p><p> </p><p>The process has been designed to ensure that, wherever possible, the commercial negotiation takes place in parallel with the technology appraisal and does not affect patient access.</p>","Winchester","Steve Brine","2018-03-19T14:27:28.297Z",,"http://data.parliament.uk/resources/862029/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/862029/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-03-14","Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what timeline is for NHS England to complete commercial negotiations with pharmaceutical companies after a treatment has met the NICE budget impact test; and what steps he is taking to ensure that those treatments are available to patients in a timely manner.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","132448"
"http://data.parliament.uk/resources/862030","Department for Business, Energy and Industrial Strategy","false","2018-03-19","<p>The Government does not hold this information. In his role as liquidator of Carillion, the Official Receiver is an officer of the court and is independent of government.</p>","Burton","Andrew Griffiths","2018-03-19T16:06:13.25Z",,"http://data.parliament.uk/resources/862030/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/862030/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-14","Carillion: Insolvency","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 1 March to Question 129527 on Carillion: Insolvency, how much in funds has been raised from recovering trade debts owed to Carillion; and what proportion of these funds have been passed on to sub-contractors and workers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","132449"
"http://data.parliament.uk/resources/862032","Department for Work and Pensions","false","2018-03-19","<p>Support for mortgage interest provides protection for home owners from the threat of repossession. The new loan scheme will provide exactly the same level of support and, thus, exactly the same level of protection against repossession. Claimants and mortgage lenders will not see any difference in the payments they receive.</p><p>Recovery of SMI loans will not be sought until the property is sold or transferred. If the amount of equity available after the sale of the property is less than the amount due to be recovered the balance will be written off.</p>","North West Hampshire","Kit Malthouse","2018-03-19T15:02:21.383Z",,"http://data.parliament.uk/resources/862032/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/862032/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-03-14","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect on household income of the replacement of Support for Mortgage Interest with a new loans-based system from April 2018.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","132451"
