"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/682974","Ministry of Defence","false","2017-02-07","<p>The nature of our future relationship with the EU on foreign, security, and Defence issues remains under consideration. We are, however, clear that we will continue to have a leading role in European and wider global security, and wish to continue to cooperate with European partners to tackle shared challenges.</p>","Hemel Hempstead","Mike Penning","2017-02-07T17:05:51.817Z","http://data.parliament.uk/resources/682974/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/682974/answer",,,,,"11","Defence","Defence","2017-02-01","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, what plans he has for ensuring close co-operation with EU countries on defence policy after the UK has left the EU.","false","Biography information for Robert Courts","Witney","Robert Courts","62767"
"http://data.parliament.uk/resources/683008","Foreign and Commonwealth Office","false","2017-02-08","<p>We are in frequent contact with our coalition partners, as we reach a key phase in the campaign against Daesh.</p><p>The Prime Minister, the member for Maidenhead (Mrs May) discussed Daesh with President Trump during her visit to Washington DC on 27<sup>th</sup> January and with President Erdogan and Prime Minister Yildrim during her visit to Turkey the following day, reaffirming our commitment to work together to fight Daesh.</p>","Bournemouth East","Mr Tobias Ellwood","2017-02-08T14:24:54.497Z","http://data.parliament.uk/resources/683008/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/683008/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-01","Islamic State: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his international counterparts on progress in the campaign against Daesh.","false","Biography information for Robert Courts","Witney","Robert Courts","62701"
"http://data.parliament.uk/resources/683009","Foreign and Commonwealth Office","false","2017-02-09","<p>The Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May) made her first bilateral visit overseas, outside of Europe, to India in November 2016. This demonstrates how strongly we value the relationship with India. As the Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Boris Johnson) said when he visited India in January, the UK and India are natural partners. We share a longstanding, broad and deep friendship with India, including in trade and investment, people-to-people ties and our partnership on defence and international security.</p>","Reading West","Alok Sharma","2017-02-09T15:43:01.237Z","http://data.parliament.uk/resources/683009/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/683009/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-02-01","India: Foreign Relations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the strength of relations between India and the UK.","false","Biography information for Robert Courts","Witney","Robert Courts","62693"
"http://data.parliament.uk/resources/680748","Ministry of Defence","false","2017-01-30","<p>UK Typhoon from 3 Squadron, RAF Conningsby, will contribute to NATO’s Southern Air Policing mission this summer. We are working with NATO, Romania, and other key Allies, including Italy and Turkey, to design and deliver our deployment.</p>","Hemel Hempstead","Mike Penning","2017-01-30T17:05:39.853Z","http://data.parliament.uk/resources/680748/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/680748/answer",,,,,"11","Defence","Defence","2017-01-24","Romania: NATO","1","House of Commons","To ask the Secretary of State for Defence, When he plans for RAF Typhoons to deploy to Romania as part of NATO's southern air policing operations.","false","Biography information for Robert Courts","Witney","Robert Courts","908458"
"http://data.parliament.uk/resources/670696","Department for Business, Energy and Industrial Strategy","false","2017-01-23","<p>The Government is working with the Construction Leadership Council and its innovation work streams to drive forward innovation across the sector. It is also promoting innovation through its approach to its own construction procurement, set out in last year’s Government Construction Strategy, including requiring digital construction or Building Information Modelling (“BIM”) on all projects, stimulating adoption of digital construction in the sector’s supply chains. On major projects such as Crossrail and HS2, the client is acting as a powerful driver of innovation in construction. The Government has also set aside £1.7 billion of funding to pilot ‘accelerated construction’ to speed up house building on surplus public sector land. This will seek to encourage small and medium builders, new developers and innovative methods of construction in order to build at double the rate of traditional house builders. In addition, at Budget 2016 the Government committed funding to the next three years of the ‘Digital Built Britain’ Programme further to develop digital construction technologies and the UK’s global leadership in them.</p>","Hereford and South Herefordshire","Jesse Norman","2017-01-23T14:15:39.223Z","http://data.parliament.uk/resources/670696/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/670696/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-01-10","Construction","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to encourage innovation in the construction industry.","false","Biography information for Robert Courts","Witney","Robert Courts","59349"
"http://data.parliament.uk/resources/670697","Department for Communities and Local Government","false","2017-01-12","<p>Imposing unnecessary or otherwise unacceptable pre-commencement conditions on a grant of planning permission can result in unnecessary and avoidable delays and costs to the completion of new development. That is why, as part of the Neighbourhood Planning Bill, we are pursuing measures to ensure that these conditions do not cause unreasonable delays to the delivery of new homes.</p><p>The measures in the Bill are two-fold. First, to require local planning authorities to seek the written agreement of the applicant to the terms of any pre-commencement conditions before granting permission subject to such conditions. Second, we are seeking a power for the Secretary of State to prescribe descriptions of conditions and circumstances when such conditions may not be imposed. These provisions are aimed at ensuring that any planning condition meets the well-established policy tests for conditions as set out in the National Planning Policy Framework.</p>","Croydon Central","Gavin Barwell","2017-01-12T16:50:57.553Z","http://data.parliament.uk/resources/670697/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/670697/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-01-10","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to ensure pre-commencement conditions do not delay development.","false","Biography information for Robert Courts","Witney","Robert Courts","59350"
"http://data.parliament.uk/resources/670698","Department for Communities and Local Government","false","2017-01-18","<p>We are committed to ensuring that high streets throughout the country remain at the heart of their community and we have taken significant actions to help high streets adapt and thrive through a range of targeted tax breaks, sensible planning changes and measures to ensure fairer parking for motorists.</p><p>At Budget 2016 we announced the biggest ever cut in business rates – worth £6.7 billion across the next five years. The Government is permanently doubling the level of Small Business Rate Relief and increasing the thresholds to benefit a greater number of property occupiers. Eligible properties with a rateable value of £12,000 and below will receive 100% relief. This means that 600,000 small businesses will pay no business rates at all. Furthermore, the revaluation of Business Rates will ensure business rate bills more closely reflect the property market and that all businesses are getting a fair deal.</p><p>We have also given over £18 million to town teams since 2010, funding successful initiatives such as “Love Your Local Market” and the “Great British High Street Competition”, which aims to recognise and celebrate some of the great work that is being done by local councils and communities around the country to help celebrate their high streets. The finalists for the 2016 Competition, which received over 900 applications and 500,000 public votes, included Thame, who were runners-up in the Small Market town “Place” category, and Chris Hurdman, who runs Thame weekly market, was a runner-up in the Market Champion “People” award.</p><p> </p>","Brigg and Goole","Andrew Percy","2017-01-18T17:25:37.69Z","http://data.parliament.uk/resources/670698/answer","Biography information for Andrew Percy","http://data.parliament.uk/resources/670698/answer","Brigg and Goole","Andrew Percy","http://data.parliament.uk/resources/670698/answer/previousversion/29836","Biography information for Andrew Percy","7","Communities and Local Government","Communities and Local Government","2017-01-10","Retail Trade: Urban Areas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps his Department is taking to support high streets around the country.","false","Biography information for Robert Courts","Witney","Robert Courts","59351"
"http://data.parliament.uk/resources/670711","Department for Communities and Local Government","false","2017-01-18","<p>By the end of the Parliament, local government will retain 100% of taxes raised locally, giving councils control of an additional £12.5 billion of business rates to spend on local services. To ensure the reforms are fiscally neutral, some existing grants will be phased out and responsibilities will be devolved to local authorities. This move towards self-sufficiency and away from dependence on central government is something councils have long campaigned for. We have worked in close collaboration with local government in how to implement this commitment, including through the Business Rates Retention Steering Group, which is jointly chaired by the Local Government Association and the Department for Communities and Local Government.</p><p>Last week, we introduced the Local Government Finance Bill that will establish the legislative framework for the reformed system. All relevant documents can be found here: <a href="http://services.parliament.uk/bills/2016-17/localgovernmentfinance.html" target="_blank">http://services.parliament.uk/bills/2016-17/localgovernmentfinance.html</a>. We will continue to work closely with local government during the passage of the legislation, to shape the detail of the reforms.</p>","Nuneaton","Mr Marcus Jones","2017-01-18T17:40:02.61Z","http://data.parliament.uk/resources/670711/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/670711/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/670711/answer/previousversion/29859","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-01-10","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent discussions he has had with local authorities on 100 per cent business rate retention.","false","Biography information for Robert Courts","Witney","Robert Courts","59371"
