"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/470336","Department for Business, Innovation and Skills","false","2016-03-23","<p>Policy responsibility for consumer credit transferred from this Department to HM Treasury in November 2013. The Financial Policy Committee was established within the Bank of England by the Financial Services Act 2012 to ensure emerging risks and vulnerabilities across the financial system as a whole are identified, monitored and effectively addressed.</p>","Grantham and Stamford","Nick Boles",,"2016-03-23T16:16:36.323Z","http://data.parliament.uk/resources/470336/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/470336/answer",,,"http://data.parliament.uk/resources/470336/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-14","Debts: Statistics","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, when and for what reason his Department stopped publishing statistics on household debt.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","30908"
"http://data.parliament.uk/resources/470337","Department for Business, Innovation and Skills","false","2016-03-17","<p>The Government has made no assessments of the cost of peer-to-peer file sharing of copyrighted material to the UK film industry.</p><p><strong> </strong></p>","Wantage","Mr Edward Vaizey",,"2016-03-17T17:16:13.54Z","http://data.parliament.uk/resources/470337/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/470337/answer",,,"http://data.parliament.uk/resources/470337/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-14","Copyright: Film","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate his Department has made of the cost of peer-to-peer file sharing of copyrighted material to the UK film industry in each year since May 2010; and if he will publish his Department's analysis upon which that estimate is based.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","30980"
"http://data.parliament.uk/resources/470338","Department for Business, Innovation and Skills","false","2016-03-21","<p>Since the launch on 14 January 2009 of the Enterprise Finance Guarantee scheme, 29,092 loans have been offered with a value of over £3 billion. With regard to Working Capital support, 47 companies have also received support through UK Export Finance’s Export Working Capital product, enabling over £250 million of export contracts to take place</p><p> </p><p>The British Business Bank was formally created in November 2014. Its programmes are currently supporting £2.5 billion of finance to over 44,000 smaller businesses, and participating in a further £3.6 billion of finance to small mid-cap businesses.</p><p> </p><p>Where it has been possible to provide the data in the format requested this has been included in the attached tables.</p>","Broxtowe","Anna Soubry",,"2016-03-21T15:30:36.59Z","http://data.parliament.uk/resources/470338/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/470338/answer","Attachment to 30981 - Regional totals.docx","Regional Totals","http://data.parliament.uk/resources/470338/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/470338/answer/previousversion/52036","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-14","Business: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many businesses in each (a) parliamentary constituency, (b) local authority area and (c) Government Office region received funding under the (i) Enterprise Finance Guarantee, (ii) Working Capital and (iii) British Business Bank in each year during which those schemes have been in existence.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","30981"
"http://data.parliament.uk/resources/470340","Department for Business, Innovation and Skills","false","2016-03-21","<p>During this period no allegations of bribery and corruption have been disclosed to UK Export Finance (the operating name of the Export Credits Guarantee Department) that were not already in the public domain. Accordingly, the Department has not referred any allegations of bribery or corruption to the Serious Fraud Office, or other similar agencies, over that period.</p>","Broxtowe","Anna Soubry",,"2016-03-21T15:42:28.847Z","http://data.parliament.uk/resources/470340/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/470340/answer",,,"http://data.parliament.uk/resources/470340/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/470340/answer/previousversion/52037","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-14","Export Credit Guarantees: Corruption","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, on how many occasions the Export Credits Guarantee Department has reported allegations of bribery and corruption to (a) the Serious Fraud Office and (b) other agencies in each of the last six years.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","30982"
"http://data.parliament.uk/resources/470341","Department for Business, Innovation and Skills","false","2016-03-21","<p>Below is a breakdown of all successful inward investment projects recorded from EU countries in each region and constituent part of the UK during the 2010/11 - 2014/15 period. These are based on estimates made by UK Trade and Investment.</p><p> </p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>Foreign Direct Investment Projects originating from the EU</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>117</p></td></tr><tr><td><p>East of England</p></td><td><p>132</p></td></tr><tr><td><p>London</p></td><td><p>880</p></td></tr><tr><td><p>North East</p></td><td><p>89</p></td></tr><tr><td><p>North West</p></td><td><p>240</p></td></tr><tr><td><p>Scotland</p></td><td><p>153</p></td></tr><tr><td><p>South East</p></td><td><p>281</p></td></tr><tr><td><p>South West</p></td><td><p>129</p></td></tr><tr><td><p>UK Wide</p></td><td><p>24</p></td></tr><tr><td><p>West Midlands</p></td><td><p>228</p></td></tr><tr><td><p>Yorkshire &amp; The Humber</p></td><td><p>157</p></td></tr><tr><td><p>Wales</p></td><td><p>96</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>86</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>2,612</strong></p></td></tr></tbody></table><p><em>Source: UKTI internal database. Note: Based on UKTI’s estimates of successful inward investment projects originating from </em><em>27 EU member countries into</em><em> the UK </em><em>regions </em><em>at the time of announcement of investment projects during each of the reporting period between 2010/11 to 2014/15. </em></p><p><em> </em></p>","Broxtowe","Anna Soubry",,"2016-03-21T15:39:49.997Z","http://data.parliament.uk/resources/470341/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/470341/answer",,,"http://data.parliament.uk/resources/470341/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/470341/answer/previousversion/52038","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-14","Foreign Investment in UK: EU Countries","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many inward investment projects originating from other EU member states have been established in each region and constituent part of the UK for each year for which data is available.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","30983"
"http://data.parliament.uk/resources/470343","Department for Business, Innovation and Skills","false","2016-03-17","<p>There is no data source that comprehensively measures business closures within the UK. The most relevant statistics available are the number of businesses de-registering for VAT and PAYE. Most of these businesses will have closed but some will still be trading, with turnover below the VAT threshold and without employees.</p><p> </p><p>ONS statistics show 1.5 million businesses have registered for VAT or PAYE in the UK between 2010 and 2014, while 1.2 million have deregistered. De-registrations for the English regions and UK countries between 2010 and 2014 are provided below.</p><p> </p><p>Number of VAT/PAYE de-registrations by English region and UK country between 2010 and 2014</p><table><tbody><tr><td><p><strong>English region or UK country</strong></p></td><td><p><strong>Number of businesses de-registering for VAT/PAYE (2010 to 2014)</strong><sup>1</sup> <strong> </strong></p></td></tr><tr><td><p>North East</p></td><td><p>33,670</p></td></tr><tr><td><p>North West</p></td><td><p>127,305</p></td></tr><tr><td><p>Yorkshire and Humber</p></td><td><p>87,225</p></td></tr><tr><td><p>East Midlands</p></td><td><p>78,690</p></td></tr><tr><td><p>West Midlands</p></td><td><p>96,910</p></td></tr><tr><td><p>East of England</p></td><td><p>118,110</p></td></tr><tr><td><p>London</p></td><td><p>243,750</p></td></tr><tr><td><p>South East</p></td><td><p>186,700</p></td></tr><tr><td><p>South West</p></td><td><p>97,515</p></td></tr><tr><td><p>Wales</p></td><td><p>43,295</p></td></tr><tr><td><p>Scotland</p></td><td><p>76,130</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>24,680</p></td></tr><tr><td><p>United Kingdom</p></td><td><p>1,213,980</p></td></tr></tbody></table><p>1. Source: ONS, Business Demography</p>","Broxtowe","Anna Soubry",,"2016-03-17T15:55:02.583Z","http://data.parliament.uk/resources/470343/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/470343/answer",,,"http://data.parliament.uk/resources/470343/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-14","Small Businesses: Closures","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate he has made of the number of small and medium-sized businesses that have closed in each region of the UK since May 2010.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","31043"
"http://data.parliament.uk/resources/470344","Cabinet Office","false","2016-03-23","<p>The published List of Ministerial Responsibilities provides contact details for all Government departments.</p><p>As part of the commitment to making Government more transparent and accountable, Departments are required to publish an organogram every six months.</p><p>The latest organogram published for the Cabinet Office represented the Department at 30 September 2015 and the contact details, including e-mail addresses, were those applicable at that point in time.</p>","West Suffolk","Matthew Hancock","31020 ; 31031","2016-03-23T11:48:25.627Z","http://data.parliament.uk/resources/470344/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/470344/answer",,,"http://data.parliament.uk/resources/470344/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-14","Cabinet Office: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish direct contact details for all units in his Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","31019"
"http://data.parliament.uk/resources/470346","Cabinet Office","false","2016-03-23","<p>The published List of Ministerial Responsibilities provides contact details for all Government departments.</p><p>As part of the commitment to making Government more transparent and accountable, Departments are required to publish an organogram every six months.</p><p>The latest organogram published for the Cabinet Office represented the Department at 30 September 2015 and the contact details, including e-mail addresses, were those applicable at that point in time.</p>","West Suffolk","Matthew Hancock","31019 ; 31031","2016-03-23T11:48:25.72Z","http://data.parliament.uk/resources/470346/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/470346/answer",,,"http://data.parliament.uk/resources/470346/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-14","Cabinet Office: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, if he will take steps to make it easier for hon. Members and the general public to make contact with officials of his Department.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","31020"
"http://data.parliament.uk/resources/470351","Cabinet Office","false","2016-03-21","<p>The vulnerability of communications, including those used by emergency services, to flooding is part of the National Flood Resilience Review, alongside the vulnerability of other utilities and public services. This review, led by the Chancellor of the Duchy of Lancaster, is wide ranging, involving conversations with multiple government departments, including the Home Office and Department of Health as well as infrastructure operators. A report on progress is scheduled to be published in the summer.</p>","West Dorset","Mr Oliver Letwin",,"2016-03-21T14:52:53.663Z","http://data.parliament.uk/resources/470351/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/470351/answer",,,"http://data.parliament.uk/resources/470351/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-14","Floods: Emergency Services","1","House of Commons","To ask the Minister for the Cabinet Office, what recent discussions the Chancellor of the Duchy of Lancaster has had with (a) the Home Department, (b) the Department of Health and (c) telephone companies about the potential vulnerability to flooding of the emergency services communication lines.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","30943"
"http://data.parliament.uk/resources/470352","Cabinet Office","false","2016-03-22","<p>The Department for Environment, Food and Rural Affairs (Defra) is the lead government department responsible for planning for and responding to flooding emergencies. The Cabinet Office’s role in contingency planning is to ensure coherent, robust, risk-based planning is undertaken across Government and that generic capabilities are in place to prepare for and respond to a range of emergencies, including flooding.</p><p>Three officials in the Cabinet Office are currently spending a significant amount of their time contributing to the National Flood Resilience Review. Eight officials in the Civil Contingencies Secretariat work on the response to flooding as well as other emergencies.</p>","West Dorset","Mr Oliver Letwin",,"2016-03-22T08:33:53.847Z","http://data.parliament.uk/resources/470352/answer","Biography information for Sir Oliver Letwin","http://data.parliament.uk/resources/470352/answer",,,"http://data.parliament.uk/resources/470352/answer",,,,,"53","Cabinet Office","Cabinet Office","2016-03-14","Cabinet Office: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many officials of his Department are working on contingency planning for floods.","false","Biography information for Ian Lavery","Wansbeck","Ian Lavery","30944"
