"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/47288","Home Office","false","2014-04-28","<p> </p><p>Published figures on people detained in the United Kingdom solely under <br>Immigration Act powers include those held in short term holding facilities, pre <br>departure accommodation and immigration removal centres. However, figures <br>exclude those held in police cells, Prison Service establishments, short term <br>holding rooms at ports and airports (for less than 24 hours), and those <br>recorded as detained under both criminal and immigration powers and their <br>dependants. <br><br>The Home Office publishes quarterly and annual statistics on the number of <br>people detained in the United Kingdom for immigration purposes, within <br>Immigration Statistics: October - December 2013, from the GOV.UK website: <br>https://www.gov.uk/government/organisations/home-office/series/immigration-stati<br>stics-quarterly-release.</p><p> </p><p>The provisional date for HMP The Verne to become an <br>Immigration Removal Centre is September 2014 and following that change specific <br>figures for the Verne would be regularly published alongside those for other <br>Immigration Removal Centres.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/47288/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/47288/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/47288/answer/previousversion/5668","Biography information for James Brokenshire","1","Home Office","Home Office","2014-04-07","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the number of individuals held at HM Prison The Verne solely for immigration purposes as part of the quarterly immigration statistics.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","195428"
"http://data.parliament.uk/resources/47289","Home Office","false","2014-04-10","<p> </p><p>Since May 2010, 77 posts have transferred from the Home Department to the private sector as a result of outsourcing.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47289/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/47289/answer",,,,,"1","Home Office","Home Office","2014-04-07","1","House of Commons","To ask the Secretary of State for the Home Department, how many jobs have been transferred from the public to the private sector as a result of privatisations or outsourcing by her Department since May 2010.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","195513"
"http://data.parliament.uk/resources/47294","Home Office","false","2014-04-10","<p> </p><p>Information on the 10 consultancy firms that were paid the most by the Home Department for the last financial year and how much each of those firms were paid is set out in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Supplier Name</strong></p></td><td><p><strong>Total Cost/Value</strong></p></td></tr><tr><td><p>1. DETICA LTD</p></td><td><p>£7,220,985</p></td></tr><tr><td><p>2. PA CONSULTING SERVICES LTD</p></td><td><p>£6,084,558</p></td></tr><tr><td><p>3. ERNST AND YOUNG LLP</p></td><td><p>£2,575,080</p></td></tr><tr><td><p>4. KPMG LLP</p></td><td><p>£2,259,099</p></td></tr><tr><td><p>5. DELOITTE</p></td><td><p>£855,360</p></td></tr><tr><td><p>6. PRICE WATERHOUSE COOPERS LLP</p></td><td><p>£676,871</p></td></tr><tr><td><p>7. BROADCASTING SUPPORT SERVICES</p></td><td><p>£387,268</p></td></tr><tr><td><p>8. X-NET</p></td><td><p>£298,407</p></td></tr><tr><td><p>9. ROKE MANOR RESEARCH LIMITED</p></td><td><p>£94,262</p></td></tr><tr><td><p>10. iO1 LTD</p></td><td><p>£45,704</p></td></tr></tbody></table><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47294/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/47294/answer",,,,,"1","Home Office","Home Office","2014-04-07","1","House of Commons","To ask the Secretary of State for the Home Department, which 10 consultancy firms were paid the most by her Department in the last financial year; and how much each of those firms was paid.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","195578"
"http://data.parliament.uk/resources/47295","Home Office","false","2014-04-30","<p> </p><p>Domestic abuse is already a crime. There are a number of offences that make domestic abuse illegal, including actual bodily harm, grievous bodily harm and assault. The cross-Government definition is clear that domestic abuse is any incident or pattern of incidents of controlling, coercive or threatening behaviour, violence or abuse between those aged 16 or over who are or have been intimate partners or family members regardless of gender or sexuality.<br><br>Assault can extend to non-physical harm, and this can include psychological, financial, and emotional abuse. Stalking and harassment legislation, which criminalises a course of conduct, can apply to intimate partner relationships.<br><br>Last September, the Home Secretary commissioned Her Majesty's Inspectorate of Constabulary to conduct a review of the response to domestic abuse across all police forces. HMIC published its findings in March 2014, emphasising that the key priority is a culture change in the police so that domestic violence and abuse is treated as the crime that it is, and pointing out that the police use the full range of tools already available to them.<br><br>The Home Secretary will chair a national oversight group to oversee delivery against each of HMIC's recommendations on which I will also sit.</p><p> </p>","Lewes","Norman Baker","195662 ; 195664 ; 195666","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/47295/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/47295/answer",,,,,"1","Home Office","Home Office","2014-04-07","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to criminalise patterns of coercive control in domestic violence cases.","false","Biography information for Sir Robert Buckland","South Swindon","Mr Robert Buckland","195661"
"http://data.parliament.uk/resources/47296","Home Office","false","2014-04-30","<p> </p><p>Domestic abuse is already a crime. There are a number of offences that make domestic abuse illegal, including actual bodily harm, grievous bodily harm and assault. The cross-Government definition is clear that domestic abuse is any incident or pattern of incidents of controlling, coercive or threatening behaviour, violence or abuse between those aged 16 or over who are or have been intimate partners or family members regardless of gender or sexuality.<br><br>Assault can extend to non-physical harm, and this can include psychological, financial, and emotional abuse. Stalking and harassment legislation, which criminalises a course of conduct, can apply to intimate partner relationships.<br><br>Last September, the Home Secretary commissioned Her Majesty's Inspectorate of Constabulary to conduct a review of the response to domestic abuse across all police forces. HMIC published its findings in March 2014, emphasising that the key priority is a culture change in the police so that domestic violence and abuse is treated as the crime that it is, and pointing out that the police use the full range of tools already available to them.<br><br>The Home Secretary will chair a national oversight group to oversee delivery against each of HMIC's recommendations on which I will also sit.</p><p> </p>","Lewes","Norman Baker","195661 ; 195664 ; 195666","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/47296/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/47296/answer",,,,,"1","Home Office","Home Office","2014-04-07","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to criminalise psychological abuse and coercive control.","false","Biography information for Sir Robert Buckland","South Swindon","Mr Robert Buckland","195662"
"http://data.parliament.uk/resources/47297","Home Office","false","2014-04-30","<p> </p><p>Domestic abuse is already a crime. There are a number of offences that make domestic abuse illegal, including actual bodily harm, grievous bodily harm and assault. The cross-Government definition is clear that domestic abuse is any incident or pattern of incidents of controlling, coercive or threatening behaviour, violence or abuse between those aged 16 or over who are or have been intimate partners or family members regardless of gender or sexuality.<br><br>Assault can extend to non-physical harm, and this can include psychological, financial, and emotional abuse. Stalking and harassment legislation, which criminalises a course of conduct, can apply to intimate partner relationships.<br><br>Last September, the Home Secretary commissioned Her Majesty's Inspectorate of Constabulary to conduct a review of the response to domestic abuse across all police forces. HMIC published its findings in March 2014, emphasising that the key priority is a culture change in the police so that domestic violence and abuse is treated as the crime that it is, and pointing out that the police use the full range of tools already available to them.<br><br>The Home Secretary will chair a national oversight group to oversee delivery against each of HMIC's recommendations on which I will also sit.</p><p> </p>","Lewes","Norman Baker","195661 ; 195662 ; 195666","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/47297/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/47297/answer",,,,,"1","Home Office","Home Office","2014-04-07","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to (a) criminalise a pattern of partner abuse and (b) ensure that the police are not required only to treat each incident comprising such a pattern as a separate crime.","false","Biography information for Sir Robert Buckland","South Swindon","Mr Robert Buckland","195664"
"http://data.parliament.uk/resources/47298","Home Office","false","2014-04-29","<p> </p><p>The College of Policing sets standards of training for police officers and <br>staff in this important area of policing. Subject matter experts are already <br>used in developing training and delivery into forces, ranging from initial <br>training through to specialist training for Senior Investigating Officers.</p><p> </p>","Ashford","Damian Green",,"2014-04-29T12:00:00.00Z","http://data.parliament.uk/resources/47298/answer","Biography information for Damian Green","http://data.parliament.uk/resources/47298/answer",,,,,"1","Home Office","Home Office","2014-04-07","1","House of Commons","To ask the Secretary of State for the Home Department, if she will introduce specialist-led training for police services in England and Wales on domestic violence and coercive control.","false","Biography information for Sir Robert Buckland","South Swindon","Mr Robert Buckland","195665"
"http://data.parliament.uk/resources/47299","Home Office","false","2014-04-30","<p> </p><p>Domestic abuse is already a crime. There are a number of offences that make domestic abuse illegal, including actual bodily harm, grievous bodily harm and assault. The cross-Government definition is clear that domestic abuse is any incident or pattern of incidents of controlling, coercive or threatening behaviour, violence or abuse between those aged 16 or over who are or have been intimate partners or family members regardless of gender or sexuality.<br><br>Assault can extend to non-physical harm, and this can include psychological, financial, and emotional abuse. Stalking and harassment legislation, which criminalises a course of conduct, can apply to intimate partner relationships.<br><br>Last September, the Home Secretary commissioned Her Majesty's Inspectorate of Constabulary to conduct a review of the response to domestic abuse across all police forces. HMIC published its findings in March 2014, emphasising that the key priority is a culture change in the police so that domestic violence and abuse is treated as the crime that it is, and pointing out that the police use the full range of tools already available to them.<br><br>The Home Secretary will chair a national oversight group to oversee delivery against each of HMIC's recommendations on which I will also sit.</p><p> </p>","Lewes","Norman Baker","195661 ; 195662 ; 195664","2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/47299/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/47299/answer",,,,,"1","Home Office","Home Office","2014-04-07","1","House of Commons","To ask the Secretary of State for the Home Department, if she will bring forward legislative proposals to introduce provisions for bringing prosecutions on the basis of a course of conduct in which a person has acted strategically to control, isolate, intimidate or degrade their victim in domestic violence cases.","false","Biography information for Sir Robert Buckland","South Swindon","Mr Robert Buckland","195666"
"http://data.parliament.uk/resources/47300","Home Office","false","2014-04-10","<p> </p><p>It is the usual policy to neither confirm nor deny the existence, content or status of any individual requests to repatriate assets.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47300/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/47300/answer",,,,,"1","Home Office","Home Office","2014-04-07","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 1 April 2014, Official Report, columns 615-6W, on proceeds of crime, whether the requests for repatriation of assets arose from charges against public officials suspected of corruption offences or wider criminal charges.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","195600"
"http://data.parliament.uk/resources/47301","Home Office","false","2014-04-10","<p> </p><p>It is the usual policy to neither to confirm nor deny the existence, content or status of any individual requests to repatriate assets.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-04-10T12:00:00.00Z","http://data.parliament.uk/resources/47301/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/47301/answer",,,,,"1","Home Office","Home Office","2014-04-07","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 1 April 2014, Official Report, columns 615-6W, on proceeds of crime, how many requests from juristictions overseas to repatriate frozen assets the Government has received; and which jurisdications made those requests.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","195601"
