"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138860","Ministry of Defence","false","2019-07-23","<p>I announced the 2019 pay award for the Armed Forces on Monday 22 July 2019 (HCWS1770).</p>","Portsmouth North","Penny Mordaunt","2019-07-23T13:22:26.57Z","http://data.parliament.uk/resources/1138860/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1138860/answer","Hansard Extract  Monday 22 July 2019, HCWS 1770.docx","Armed Forces' Pay Review Body Report 2019","11","Defence","Defence","2019-07-15","Armed Forces: Pay","1","House of Commons","To ask the Secretary of State for Defence, whether she plans to publish the results of the armed forces pay review before the 2019 summer recess.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","277300"
"http://data.parliament.uk/resources/1137202","Ministry of Defence","false","2019-07-10","<p>It is UK and NATO policy to neither confirm nor deny the presence of nuclear weapons onboard specific ships or submarines at any particular place or time, for the purposes of safeguarding national security and international relations.</p>","Portsmouth North","Penny Mordaunt","2019-07-10T13:46:58.49Z","http://data.parliament.uk/resources/1137202/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1137202/answer",,,"11","Defence","Defence","2019-07-05","Navy: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, how many visits there have been to UK naval bases by foreign vessels carrying nuclear weapons in each of the last ten years; which bases those vessels visited; and what nations those vessels originated from.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","273805"
"http://data.parliament.uk/resources/1136533","Ministry of Defence","false","2019-07-10","<p>The UK has committed to spending 2% of GDP on defence. We are the largest defence spender in Europe and the second largest in NATO.</p><p>The Ministry of Defence has a £39 billion core defence budget which will rise by at least 0.5% above inflation in every year of this Parliament. Any future funding decisions will be taken at the upcoming spending review.</p>","Portsmouth North","Penny Mordaunt","2019-07-10T13:47:59.827Z","http://data.parliament.uk/resources/1136533/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1136533/answer",,,"11","Defence","Defence","2019-07-03","Ministry of Defence: Finance","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment she has made of the adequacy of funding allocated to her Department.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","272885"
"http://data.parliament.uk/resources/1136563","Ministry of Defence","false","2019-07-09","<p>NATO is the cornerstone of our defence. The Modernising Defence Programme, published in December 2018, reaffirmed the UK's position as a leading voice in NATO and European security, including our commitment to the NATO Readiness Initiative. These commitments remain at the heart of UK Defence planning as we modernise to meet new threats.</p>","Portsmouth North","Penny Mordaunt","2019-07-09T15:13:12.58Z","http://data.parliament.uk/resources/1136563/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1136563/answer",,,"11","Defence","Defence","2019-07-03","Defence: Modernisation","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to ensure the modernising defence programme is coordinated with the NATO defence planning process.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","272778"
"http://data.parliament.uk/resources/1136255","Ministry of Defence","false","2019-07-09","<p>Future spending plans will be agreed at the next Spending Review.</p><p>The first duty of any Government is the safety and security of the British people at home and abroad. That is why we have committed to spending at least 2% of our GDP on Defence every year of this Parliament.</p>","Portsmouth North","Penny Mordaunt","2019-07-09T15:14:44.373Z","http://data.parliament.uk/resources/1136255/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1136255/answer",,,"11","Defence","Defence","2019-07-02","Defence: Finance","1","House of Commons","To ask the Secretary of State for Defence, whether she has plans to increase defence spending in the next three years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","272137"
"http://data.parliament.uk/resources/1131793","Ministry of Defence","false","2019-06-19","<p>Between 1 March 2019 and 31 May 2019 - there have been no meetings between the Secretary of State for Defence and the Chief Scientific Adviser.</p>","Portsmouth North","Penny Mordaunt","2019-06-19T15:22:33.79Z","http://data.parliament.uk/resources/1131793/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1131793/answer",,,"11","Defence","Defence","2019-06-12","Ministry of Defence: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Defence, how many meetings she held with her Department’s Chief Scientific Adviser between 1 March 2019 and 31 May 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","263756"
"http://data.parliament.uk/resources/1127879","Ministry of Defence","false","2019-05-28","<p>As set out in the 2017 and 2018 updates to Parliament, work is continuing to refine options and technical solutions to inform the Government's decision on replacing the warhead. We will continue to provide updates as appropriate.</p>","Portsmouth North","Penny Mordaunt","2019-05-28T13:13:01.263Z","http://data.parliament.uk/resources/1127879/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1127879/answer",,,"11","Defence","Defence","2019-05-21","Trident Missiles","1","House of Commons","To ask the Secretary of State for Defence, with reference to the United Kingdom’s Future Nuclear Deterrent: The Dreadnought Programme 2017 Update to Parliament published 20 December 2017, what the procedure will be for taking the decision on replacing the warhead in this Parliament; if she will make it her policy for there to be a vote in Parliament on the decision; and if she will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","257003"
"http://data.parliament.uk/resources/533574","Ministry of Defence","false","2016-07-14","<p>The UK has trained female soldiers from the Iraqi Security Forces in infantry skills, combat first aid and explosive hazard awareness as part of the wider Coalition programme to build security force capacity in Iraq. As my right hon. Friend the Secretary of State for Defence announced to the House on 2 September 2014 (Column 16WS), the UK has also gifted non-lethal equipment to the Peshmerga including enhanced combat body armour suitable for both men and women.</p>","Portsmouth North","Penny Mordaunt","2016-07-14T15:32:34.747Z","http://data.parliament.uk/resources/533574/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/533574/answer","Hansard Extract 2 September 2014 , (Col 16WS).docx","Operations in Iraq (Update)","11","Defence","Defence","2016-07-07","Iraq: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what support his Department is giving to women soldiers in Iraq through (a) training and (b) provision of body armour.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42120"
"http://data.parliament.uk/resources/533344","Ministry of Defence","false","2016-07-13","<p>The number of Royal Fleet Auxiliary (RFA) Personnel as of 1 April for each of the last 10 years by Officer/Ratings and Male/Female is as follows:</p><p> </p><p> </p><table><tbody><tr><td colspan="11"><p>RFA Officers</p></td></tr><tr><td><p>Year</p></td><td><p>2007</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>Male</p></td><td><p>880</p></td><td><p>820</p></td><td><p>770</p></td><td><p>750</p></td><td><p>730</p></td><td><p>620</p></td><td><p>600</p></td><td><p>570</p></td><td><p>630</p></td><td><p>680</p></td></tr><tr><td><p>Female</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>40</p></td><td><p>50</p></td><td><p>50</p></td></tr><tr><td><p>Total</p></td><td><p>920</p></td><td><p>850</p></td><td><p>810</p></td><td><p>790</p></td><td><p>770</p></td><td><p>660</p></td><td><p>640</p></td><td><p>610</p></td><td><p>680</p></td><td><p>740</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td colspan="11"><p>RFA Ratings</p></td></tr><tr><td><p>Year</p></td><td><p>2007</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>Male</p></td><td><p>1,360</p></td><td><p>1,330</p></td><td><p>1,390</p></td><td><p>1,430</p></td><td><p>1,470</p></td><td><p>1,240</p></td><td><p>1,180</p></td><td><p>1,130</p></td><td><p>1,140</p></td><td><p>1,140</p></td></tr><tr><td><p>Female</p></td><td><p>70</p></td><td><p>70</p></td><td><p>80</p></td><td><p>80</p></td><td><p>90</p></td><td><p>80</p></td><td><p>80</p></td><td><p>80</p></td><td><p>70</p></td><td><p>80</p></td></tr><tr><td><p>Total</p></td><td><p>1,430</p></td><td><p>1,390</p></td><td><p>1,470</p></td><td><p>1,510</p></td><td><p>1,560</p></td><td><p>1,320</p></td><td><p>1,250</p></td><td><p>1,210</p></td><td><p>1,220</p></td><td><p>1,220</p></td></tr></tbody></table><p> </p><p> </p><p>All figures are rounded in accordance with the Defence Statistics rounding policy. Due to rounding the total is not always the sum of the rounded parts.</p><p> </p><p>These totals may also differ slightly from the total RFA personnel given in the answer of 14 June 2016 to question 39903 for years prior to 2013, as the gender and rank breakdowns are taken from a different source.</p><p> </p><p>The Ministry of Defence does not hold information on those employed in the merchant navy.</p><p> </p><p>In compiling the answer to this question an error has been identified in the answer to question 39903 given on 14 June 2016.</p><p> </p><p>The number of RFA employees on 1 April for each of the years 2008 to 2016 should have been as follows:</p><p> </p><table><tbody><tr><td colspan="10"><p>Total RFA Personnel</p></td></tr><tr><td><p>Year</p></td><td><p>2008</p></td><td><p>2009</p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>Total</p></td><td><p>2,270</p></td><td><p>2,300</p></td><td><p>2,330</p></td><td><p>2,360</p></td><td><p>2,000</p></td><td><p>1,900</p></td><td><p>1,820</p></td><td><p>1,890</p></td><td><p>1,950</p></td></tr></tbody></table><p> </p><p>The original figures given were extracted from the RFA’s live Human Resources system. These can differ from the Official Statistics published in the Ministry of Defence Quarterly Civilian Personnel Statistics Report:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/mod-civilian-personnel-quarterly-report-2016" target="_blank">https://www.gov.uk/government/statistics/mod-civilian-personnel-quarterly-report-2016</a></p><p> </p>","Portsmouth North","Penny Mordaunt","2016-07-13T15:16:03.1Z","http://data.parliament.uk/resources/533344/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/533344/answer",,,"11","Defence","Defence","2016-07-06","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the number of (a) women and (b) men employed as (i) merchant navy (A) officers and (B) ratings or (ii) merchant seafarers by the Royal Fleet Auxiliary in each of the last 10 years.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","42048"
"http://data.parliament.uk/resources/532897","Ministry of Defence","false","2016-07-08","<p>The RAF is playing a full part in on-going Coalition air support to operations around Fallujah. UK personnel have already made a key contribution to building the capacity of Iraqi security forces by training over 14,200 troops in countering improvised explosive devices, medical and infantry skills. The additional trainers that my right hon. Friend the Secretary of State for Defence announced on 30 June (HCWS50) will help train further Iraqi forces to assist them in consolidating their recent gains in Anbar province.</p>","Portsmouth North","Penny Mordaunt","2016-07-08T12:03:05.177Z","http://data.parliament.uk/resources/532897/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/532897/answer","WMS 30th June 2016.docx","OPERATION SHADER- UPDATE","11","Defence","Defence","2016-07-05","Iraq: Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to assist Iraqi forces and prevent the re-taking of Fallujah by Daesh.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","41942"
