"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1131242","Department for Digital, Culture, Media and Sport","false","2019-06-19","<p>The Department has not made an assessment of the effect London based American Football games have on the levels of UK tourism, however the latest research from VisitBritain suggests that 6% of inbound travellers come to the UK for live sporting events.</p><p> </p><p>VisitBritain have recently released research entitled ‘International Buzzseekers Football Research’ which includes American sports and their popularity outside of the USA with different markets. VisitBritain also work with London &amp; Partners to promote the American Football games in London through social media.</p>","Taunton Deane","Rebecca Pow","2019-06-19T15:39:38.663Z","http://data.parliament.uk/resources/1131242/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1131242/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-11","American Football: Greater London","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect of London-based NFL American football games on the level of tourism to the UK.","false","Biography information for Lord Mann","Bassetlaw","John Mann","263074"
"http://data.parliament.uk/resources/1131243","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>According to numbers provided by the British American Football Association (BAFA), there are currently 258 clubs currently active with the BAFA, 177 in national leagues and 81 in university football. Of those clubs, 22 are within Greater London (within M25), 13 in national leagues and 9 in university football.</p><p>Therefore, 236 of the 258 clubs (91.5%) active with the BAFA are based outside of Greater London.</p>","Eastleigh","Mims Davies","2019-06-18T15:38:12.49Z","http://data.parliament.uk/resources/1131243/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1131243/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-11","American Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of UK American Football teams are based outside of Greater London.","false","Biography information for Lord Mann","Bassetlaw","John Mann","263075"
"http://data.parliament.uk/resources/1131244","Department for Digital, Culture, Media and Sport","false","2019-06-18","<p>Over the 2017-2021 period, Sport England is investing over £1 billion to support people to get physically active in whatever way best suits them. Since 2004 Sport England has invested over £10 million into projects where American football has been a beneficiary, on its own or as part of a multi-sport project.</p>","Eastleigh","Mims Davies","2019-06-18T15:41:04.093Z","http://data.parliament.uk/resources/1131244/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1131244/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-06-11","Sports: Government Assistance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps the Government is taking to support smaller American football teams in the UK.","false","Biography information for Lord Mann","Bassetlaw","John Mann","263076"
"http://data.parliament.uk/resources/1127757","Department for Digital, Culture, Media and Sport","false","2019-06-24","<p>My Department does not hold such information. While the Department for Digital, Culture, Media and Sport is responsible for the sports grounds safety legislation, responsibility for the safety of spectators lies at all times with the ground management of individual sports grounds. Certifying and regulating those sports grounds is primarily a matter for individual local authorities.</p><p> </p><p>In accordance with recommendations in the Guide to Safety at Sports Grounds, published by the Sports Grounds Safety Authority, ground management should prepare contingency plans for the evacuation of all people in the event of an emergency from all areas of the ground to a place of safety.</p>","Eastleigh","Mims Davies","2019-06-24T13:42:08.507Z","http://data.parliament.uk/resources/1127757/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1127757/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-21","Football: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, in which year the responsible local authority last carried out emergency evacuation tests at each (a) Premier League and (b) Championship football stadium.","false","Biography information for Lord Mann","Bassetlaw","John Mann","256938"
"http://data.parliament.uk/resources/845529","Department for Digital, Culture, Media and Sport","false","2018-03-01","<p>Ministers and officials have regular meetings and discussions with stakeholders on a range of issues, including online hate and abuse. Details of ministerial meetings are published quarterly on the Gov.uk website.</p>","Stourbridge","Margot James","2018-03-01T15:07:43.603Z","http://data.parliament.uk/resources/845529/answer","Biography information for Margot James","http://data.parliament.uk/resources/845529/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-20","Internet: Hate Crime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has held with stakeholders on establishing a commissioner to (a) tackle and (b) provide guidance on tackling (i) online hate activity and (ii) cyber bullying.","false","Biography information for Lord Mann","Bassetlaw","John Mann","128501"
"http://data.parliament.uk/resources/843884","Department for Digital, Culture, Media and Sport","false","2018-02-27","<p>Implementation of the social media code of practice, as required under the Digital Economy Act (2017), will be the first step of this process. The consultation on this, and measures proposed in the Internet Safety Strategy, closed on 7 December.</p><p> </p><p>In her speech on 6 February, the Prime Minister confirmed that the Government would be bringing forward the social media code of practice as proposed in the green paper. The code of practice will set out guidance about what social media providers should do in relation to bullying conduct on their platforms. We will be setting out next steps to achieve the code of practice in our Government response which will be published in the spring.</p><p> </p>","Stourbridge","Margot James","2018-02-27T16:35:03.983Z","http://data.parliament.uk/resources/843884/answer","Biography information for Margot James","http://data.parliament.uk/resources/843884/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-02-19","Social Media: Codes of Practice","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how he plans to encourage uptake and monitor compliance of the code of practice provided for by s103 of the Digital Economy Act 2017 by social media companies.","false","Biography information for Lord Mann","Bassetlaw","John Mann","128300"
"http://data.parliament.uk/resources/816852","Department for Digital, Culture, Media and Sport","false","2018-01-10","<p>Information regarding Arts Council England's grant payments can be found at: www.artscouncil.org.uk</p>","Salisbury","John Glen","2018-01-10T16:35:16.817Z","http://data.parliament.uk/resources/816852/answer","Biography information for John Glen","http://data.parliament.uk/resources/816852/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-05","Arts: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much Arts Council England spent in each English parliamentary constituency in each of the last 10 years.","false","Biography information for Lord Mann","Bassetlaw","John Mann","121279"
"http://data.parliament.uk/resources/816853","Department for Digital, Culture, Media and Sport","false","2018-01-15","<p>VisitBritain has allocated £500,000 of funding to the Mayflower 400 team to assist in the delivery of the Mayflower commemorations. The national Mayflower Trail is a part of this project and includes Scrooby and Austerfield as Nottinghamshire sites of interest.</p>","Northampton North","Michael Ellis","2018-01-15T13:21:20.263Z","http://data.parliament.uk/resources/816853/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/816853/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-05","Mayflower: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much and what proportion of the money committed to the East Midlands by his Department for the 2020 Mayflower Pilgrims 400th anniversary has been allocated to date.","false","Biography information for Lord Mann","Bassetlaw","John Mann","121280"
"http://data.parliament.uk/resources/816854","Department for Digital, Culture, Media and Sport","false","2018-01-15","<p>According to Sport England’s Active Places Power database which maps community sports facilities in England (a) 12 athletics tracks have closed, and (b) 12 new athletics tracks have been built in England since 2012. This data can be found at: www.activeplacespower.com.</p>","Chatham and Aylesford","Tracey Crouch","2018-01-15T11:31:05.903Z","http://data.parliament.uk/resources/816854/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/816854/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-05","Athletics: Sportsgrounds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many athletics tracks have been (a) closed and (b) opened since the 2012 London Olympic Games.","false","Biography information for Lord Mann","Bassetlaw","John Mann","121281"
"http://data.parliament.uk/resources/816855","Department for Digital, Culture, Media and Sport","false","2018-01-10","<p>The Football Foundation charity which is the recipient of joint funding from the DCMS, The Football Association and the Premier League has provided over £595million in total to the 533 English constituencies since its inception in 2000. The table attached provides an individual breakdown of this.</p>","Chatham and Aylesford","Tracey Crouch","2018-01-10T17:34:40.373Z","http://data.parliament.uk/resources/816855/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/816855/answer","Funding by Constituency.pdf","Funding by Constituency ","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-01-05","Football: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding the Football Foundation has allocated to each English parliamentary constituency since its creation.","false","Biography information for Lord Mann","Bassetlaw","John Mann","121282"
