"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011472","Department for Business, Energy and Industrial Strategy","false","2018-11-29","<p>Cooperation on renewable energy forms part of the UK’s commercial and economic ties with Taiwan. In 2017 we agreed to initiate an official-level dialogue on energy as a component of the annual Trade Talks. The first meeting took place in June 2018 in London between officials from the Department for Business, Energy and Industrial Strategy, the Department for International Trade, and a delegation led by Taiwan’s Bureau of Energy. The dialogue focussed on renewable energy, particularly offshore wind, grid stability and smart energy systems. Both sides agreed that there was value in further dialogue and opportunities for businesses to work together on renewable energy.</p><p>Broader energy and climate change cooperation between the UK and Taiwan is part of our economic and commercial relationship. We expect this engagement to continue in the margins of the 24<sup>th</sup> Conference of the Parties under the UNFCCC next month, though no formal plans have yet been made. Broad cooperation is vital for tackling this global issue.</p>","Devizes","Claire Perry",,"2018-11-29T14:33:41.263Z","http://data.parliament.uk/resources/1011472/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1011472/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-21","Renewable Energy: Taiwan","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to co-operate with Taiwan on renewable energy; and whether his Department plans actively to engage with Taiwan’s delegation at the 24th Session of the Conference of the Parties under the United Nations Framework Convention on Climate Change in December 2018.","false","Biography information for Sir George Howarth","Knowsley","Mr George Howarth","194065"
"http://data.parliament.uk/resources/1011486","Department for Transport","false","2018-11-29","<p>The Department for Transport does not routinely gather data on, or formally assess the economic impacts of, crime against commercial vehicles.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-11-29T13:49:23.953Z","http://data.parliament.uk/resources/1011486/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1011486/answer",,,"27","Transport","Transport","2018-11-21","Motor Vehicles: Theft","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the costs to haulage companies of theft from commercial vehicles in each of the last three years.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","194141"
"http://data.parliament.uk/resources/1011487","Home Office","false","2018-11-29","<p>The Home Office’s Commercial Victimisation Survey (CVS) estimates thefts from vehicles amongst business premises included in the survey each year. However, it is not possible to identify the type of vehicles involved and figures cannot be produced for Suffolk as the sample is not designed to yield sub-national estimates.</p><p>Latest headline figures from the CVS can be found here</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/703371/crime-against-businesses-headline-2017-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/703371/crime-against-businesses-headline-2017-tables.ods</a></p><p>The Home Secretary regularly meets with his Cabinet colleagues to discuss areas of mutual interest.</p>","Louth and Horncastle","Victoria Atkins","194143 ; 194144","2018-11-29T16:55:21.383Z","http://data.parliament.uk/resources/1011487/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1011487/answer",,,"1","Home Office","Home Office","2018-11-21","Large Goods Vehicles and Vans: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of incidents of theft from (a) commercial vans and (b) commercial HGVs in England in each of the last three years.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","194142"
"http://data.parliament.uk/resources/1011488","Home Office","false","2018-11-29","<p>The Home Office’s Commercial Victimisation Survey (CVS) estimates thefts from vehicles amongst business premises included in the survey each year. However, it is not possible to identify the type of vehicles involved and figures cannot be produced for Suffolk as the sample is not designed to yield sub-national estimates.</p><p>Latest headline figures from the CVS can be found here</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/703371/crime-against-businesses-headline-2017-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/703371/crime-against-businesses-headline-2017-tables.ods</a></p><p>The Home Secretary regularly meets with his Cabinet colleagues to discuss areas of mutual interest.</p>","Louth and Horncastle","Victoria Atkins","194142 ; 194144","2018-11-29T16:55:21.437Z","http://data.parliament.uk/resources/1011488/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1011488/answer",,,"1","Home Office","Home Office","2018-11-21","Motor Vehicles: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of theft from commercial vehicles were reported in (a) Suffolk and (b) England in each of the last 12 months.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","194143"
"http://data.parliament.uk/resources/1011489","Home Office","false","2018-11-29","<p>The Home Office’s Commercial Victimisation Survey (CVS) estimates thefts from vehicles amongst business premises included in the survey each year. However, it is not possible to identify the type of vehicles involved and figures cannot be produced for Suffolk as the sample is not designed to yield sub-national estimates.</p><p>Latest headline figures from the CVS can be found here</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/703371/crime-against-businesses-headline-2017-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/703371/crime-against-businesses-headline-2017-tables.ods</a></p><p>The Home Secretary regularly meets with his Cabinet colleagues to discuss areas of mutual interest.</p>","Louth and Horncastle","Victoria Atkins","194142 ; 194143","2018-11-29T16:55:21.467Z","http://data.parliament.uk/resources/1011489/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1011489/answer",,,"1","Home Office","Home Office","2018-11-21","Motor Vehicles: Theft","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with the Secretary of State for Transport on the number of incidents of theft from commercial vehicles in England.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","194144"
"http://data.parliament.uk/resources/1011490","Department for Work and Pensions","false","2018-11-29","<p>I refer the hon. Member to the answer I gave to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2018-05-24/147952/" target="_blank">147952</a> on 4 June.</p>","Reading West","Alok Sharma",,"2018-11-29T18:41:01.143Z","http://data.parliament.uk/resources/1011490/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1011490/answer",,,"29","Work and Pensions","Work and Pensions","2018-11-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many claims have been made for universal credit hardship payments.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","194072"
"http://data.parliament.uk/resources/1011491","Department for Work and Pensions","false","2018-12-11","<p>The numbers of in work families receiving tax credits are in table 1.1 of the Child and Working Tax Credits statistics: finalised annual awards - 2016 to 2017 published by HMRC which can be accessed at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720570/Main_publication_-_final_tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720570/Main_publication_-_final_tables.xlsx</a></p><p> </p><p>Geographical breakdowns including constituency level figures are available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720739/Main_geographical_-_final_tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720739/Main_geographical_-_final_tables.xlsx</a></p><p> </p><p>Universal Credit and Housing Benefit statistics for Great Britain are regularly published and the latest statistics for October 2018 and August 2018 respectively can be accessed at:</p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p><strong> </strong></p><p>The information available for the number of employed individuals that are in receipt of Income Support, Jobseeker’s Allowance and Employment and Support Allowance across geographical areas can be found in the table in the document attached.</p>","Reading West","Alok Sharma",,"2018-12-11T11:29:17.967Z","http://data.parliament.uk/resources/1011491/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1011491/answer","PQ194073 table.docx","Table-working people in receipt of IS, JSA or ESA","29","Work and Pensions","Work and Pensions","2018-11-21","Social Security Benefits: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of working people in receipt of top-up benefits are resident in (a) Bexleyheath and Crayford constituency, (b) Bexley Borough, and (c) London.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","194073"
"http://data.parliament.uk/resources/1011494","Department of Health and Social Care","false","2018-11-29","<p>Public Health England (PHE) has not made an assessment of the financial cost to society of emissions from waste incinerators. PHE’s position is that well run and regulated modern municipal waste incinerators are not a significant risk to public health.</p><p> </p><p>Waste management facilities are regulated in England by the Environment Agency (EA) under the Environmental Permitting (England and Wales) Regulations 2010. When consulted, PHE provides an expert and independent opinion to the regulator (EA) on the potential impacts on human health of emissions arising from existing or proposed regulated facilities. PHE will comment on the applicants’ risk assessments and how they demonstrate the installation’s impacts on human health, and when requested, any additional modelling and assessments conducted by the EA, providing health advice that is clear, concise and based on best available evidence and expert judgement.</p>","Winchester","Steve Brine","194030","2018-11-29T14:13:49.303Z","http://data.parliament.uk/resources/1011494/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1011494/answer",,,"17","Health and Social Care","Health and Social Care","2018-11-21","Incinerators: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether Public Health England plays any role in assessing planning applications for waste incinerators.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","194037"
"http://data.parliament.uk/resources/1011499","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>The UK is determined to make good on commitments to support companies to implement zero-deforestation supply chains, including in respect of palm oil. Through the Amsterdam Declarations and the Tropical Forest Alliance 2020, we are working with businesses and other governments to strengthen governance, promote market-based solutions and put in place incentives, policies and actions that support sustainable production of palm oil alongside forest protection. While we are not proposing to bring forward a ban, we recognise that more remains to be done and will continue to explore opportunities to improve the sustainability of palm oil production.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2018-12-04T16:30:21.057Z","http://data.parliament.uk/resources/1011499/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1011499/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-21","Palm Oil","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to bring forward further legislative proposals to ban the sale of non-sustainable palm oil in the UK.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","194149"
"http://data.parliament.uk/resources/1011500","Department for Transport","false","2018-11-28","<p>The Secretary of State for Transport does not attend HS2 Ltd Board meetings.</p><p> </p><p>Neither the Department nor HS2 Ltd have held formal discussions on this matter to date. However, the potential impact of the proposed changes has been discussed informally and will continue to be addressed as necessary to maintain smooth interactions between the parties.</p>","Wealden","Ms Nusrat Ghani",,"2018-11-28T13:30:11.353Z","http://data.parliament.uk/resources/1011500/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1011500/answer",,,"27","Transport","Transport","2018-11-21","High Speed 2 Line: Buckinghamshire","1","House of Commons","To ask the Secretary of State for Transport, whether he has discussed the implications of local government reorganisation in Buckinghamshire at any HS2 Ltd Board meetings to date.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","193995"
