"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1329297","Ministry of Defence","false","2021-06-10","<p>The number of sorties is provided in the table below:</p><p> </p><table><tbody><tr><td><p><strong>No of Sorties per Month</strong></p></td><td><p><strong>Typhoon</strong></p></td><td><p><strong>Voyager</strong></p></td><td><p><strong>Sentinel</strong></p></td><td><p><strong>Rivet Joint</strong></p></td><td><p><strong>E-3 Sentry</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>January 2019</p></td><td><p>823</p></td><td><p>203</p></td><td><p>17</p></td><td><p>8</p></td><td><p>12</p></td></tr><tr><td><p>February 2019</p></td><td><p>830</p></td><td><p>140</p></td><td><p>13</p></td><td><p>7</p></td><td><p>6</p></td></tr><tr><td><p>March 2019</p></td><td><p>1003</p></td><td><p>203</p></td><td><p>19</p></td><td><p>7</p></td><td><p>1</p></td></tr><tr><td><p>April 2019</p></td><td><p>949</p></td><td><p>199</p></td><td><p>14</p></td><td><p>8</p></td><td><p>7</p></td></tr><tr><td><p>May 2019</p></td><td><p>940</p></td><td><p>189</p></td><td><p>11</p></td><td><p>13</p></td><td><p>0</p></td></tr><tr><td><p>June 2019</p></td><td><p>837</p></td><td><p>222</p></td><td><p>7</p></td><td><p>2</p></td><td><p>7</p></td></tr><tr><td><p>July 2019</p></td><td><p>1021</p></td><td><p>205</p></td><td><p>18</p></td><td><p>10</p></td><td><p>7</p></td></tr><tr><td><p>August 2019</p></td><td><p>881</p></td><td><p>193</p></td><td><p>7</p></td><td><p>9</p></td><td><p>5</p></td></tr><tr><td><p>September 2019</p></td><td><p>897</p></td><td><p>203</p></td><td><p>18</p></td><td><p>9</p></td><td><p>16</p></td></tr><tr><td><p>October 2019</p></td><td><p>925</p></td><td><p>210</p></td><td><p>17</p></td><td><p>8</p></td><td><p>11</p></td></tr><tr><td><p>November 2019</p></td><td><p>908</p></td><td><p>220</p></td><td><p>11</p></td><td><p>8</p></td><td><p>14</p></td></tr><tr><td><p>December 2019</p></td><td><p>675</p></td><td><p>202</p></td><td><p>7</p></td><td><p>5</p></td><td><p>5</p></td></tr><tr><td><p>January 2020</p></td><td><p>775</p></td><td><p>193</p></td><td><p>15</p></td><td><p>7</p></td><td><p>9</p></td></tr><tr><td><p>February 2020</p></td><td><p>768</p></td><td><p>194</p></td><td><p>16</p></td><td><p>5</p></td><td><p>7</p></td></tr><tr><td><p>March 2020</p></td><td><p>813</p></td><td><p>182</p></td><td><p>15</p></td><td><p>7</p></td><td><p>10</p></td></tr><tr><td><p>April 2020</p></td><td><p>817</p></td><td><p>152</p></td><td><p>4</p></td><td><p>3</p></td><td><p>7</p></td></tr><tr><td><p>May 2020</p></td><td><p>786</p></td><td><p>196</p></td><td><p>6</p></td><td><p>1</p></td><td><p>9</p></td></tr><tr><td><p>June 2020</p></td><td><p>910</p></td><td><p>198</p></td><td><p>11</p></td><td><p>3</p></td><td><p>10</p></td></tr><tr><td><p>July 2020</p></td><td><p>1048</p></td><td><p>224</p></td><td><p>11</p></td><td><p>8</p></td><td><p>13</p></td></tr><tr><td><p>August 2020</p></td><td><p>809</p></td><td><p>188</p></td><td><p>14</p></td><td><p>4</p></td><td><p>10</p></td></tr><tr><td><p>September 2020</p></td><td><p>815</p></td><td><p>205</p></td><td><p>5</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>October 2020</p></td><td><p>836</p></td><td><p>212</p></td><td><p>9</p></td><td><p>3</p></td><td><p>2</p></td></tr><tr><td><p>November 2020</p></td><td><p>920</p></td><td><p>186</p></td><td><p>10</p></td><td><p>4</p></td><td><p>2</p></td></tr><tr><td><p>December 2020</p></td><td><p>659</p></td><td><p>177</p></td><td><p>13</p></td><td><p>4</p></td><td><p>3</p></td></tr><tr><td><p>January 2021</p></td><td><p>708</p></td><td><p>184</p></td><td><p>17</p></td><td><p>4</p></td><td><p>8</p></td></tr><tr><td><p>February 2021</p></td><td><p>694</p></td><td><p>143</p></td><td><p>7</p></td><td><p>4</p></td><td><p>9</p></td></tr><tr><td><p>March 2021</p></td><td><p>999</p></td><td><p>199</p></td><td><p>No Fly</p></td><td><p>8</p></td><td><p>12</p></td></tr><tr><td><p>April 2021</p></td><td><p>866</p></td><td><p>170</p></td><td><p>Disbanded</p></td><td><p>11</p></td><td><p>11</p></td></tr><tr><td><p>May 2021</p></td><td><p>829</p></td><td><p>193</p></td><td><p>Disbanded</p></td><td><p>11</p></td><td><p>14</p></td></tr></tbody></table><p> </p>","Wells","James Heappey","2021-06-10T15:57:36.907Z","http://data.parliament.uk/resources/1329297/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1329297/answer",,,,,"11","Defence","Defence","2021-06-04","Military Aircraft: Deployment","1","House of Commons","To ask the Secretary of State for Defence, if he will estimate the number of sorties by RAF (a) Typhoons, (b) Voyager, (c) Sentinel, (d) Rivet Joint and (e) E-3 Sentry in each month between January 2019 and May 2021.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","10171"
"http://data.parliament.uk/resources/1329346","Ministry of Defence","false","2021-06-09","<p>Prior to the launch of the Afghanistan Relocations and Assistance Policy (ARAP), under the intimidation policy, 21 people were relocated to the UK. This includes the Locally Employed Staff member and their immediate family.</p><p> </p><p>The ARAP scheme came into effect on 1 April 2021 and offers the relocation of current and former local staff in Afghanistan, including interpreters and their immediate families.</p><p> </p><p>This new scheme acknowledges and reflects that the situation in Afghanistan has changed, and with it the potential risk to the local staff who have worked for the UK Government over the past twenty years.</p><p> </p><p>Under the new policy, any current or former locally employed staff who are assessed to be under serious threat to life are offered priority relocation to the UK regardless of their employment status, rank or role, or length of time served.</p>","Wells","James Heappey","2021-06-09T13:09:07.453Z","http://data.parliament.uk/resources/1329346/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1329346/answer",,,,,"11","Defence","Defence","2021-06-04","Afghanistan: Interpreters","1","House of Commons","To ask the Secretary of State for Defence, how many Afghan interpreters have moved to the UK under the intimidation scheme since its inception.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","10172"
"http://data.parliament.uk/resources/1329347","Ministry of Defence","false","2021-06-11","<p>Under the previous intimidation policy, we have also provided a range of support to a significant number of Locally Employed Staff. 37 of which were recommended for an internal move within Afghanistan and Her Majesty's Government provided funding to assist them with their relocation. Other support includes bespoke security advice and for the most serious cases relocation to the UK.</p>","Wells","James Heappey","2021-06-11T08:28:18.817Z","http://data.parliament.uk/resources/1329347/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1329347/answer",,,,,"11","Defence","Defence","2021-06-04","Afghanistan: Interpreters","1","House of Commons","To ask the Secretary of State for Defence, how many Afghan interpreters have been relocated within Afghanistan under the intimidation scheme since its inception.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","10173"
"http://data.parliament.uk/resources/1329349","Ministry of Defence","false","2021-06-11","<p>The Labour Support Unit (LSU) number is the local staff members employee number. So providing this is the fastest way to verify someone's employment with the Ministry of Defence (MOD). However, there are other searches that can be completed to see whether employment can be confirmed. Although these searches do take longer to complete, they could help to verify whether someone was employed by the MOD or another part of Her Majesty's Government (HMG). If the applicant does not have an LSU number (because they were not directly employed by HMG) the applicant may still be eligible for relocation dependent on their particular status.</p>","Wells","James Heappey","2021-06-11T08:32:38.63Z","http://data.parliament.uk/resources/1329349/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1329349/answer",,,,,"11","Defence","Defence","2021-06-04","Afghanistan: Interpreters","1","House of Commons","To ask the Secretary of State for Defence, whether Afghan interpreters are able to be considered for relocation if they do not have an LSU number.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","10174"
"http://data.parliament.uk/resources/1329617","Ministry of Defence","false","2021-06-16","<p>Crewing the National Flagship is being factored into a wider assessment of the workforce necessary to operate the Royal Navy's new generation T26 and T31 frigates. The National Flagship will provide valuable experience for our personnel including complementing other high-profile Defence Engagement tasking which our ships undertake in support of wider government objectives.</p>","Wyre and Preston North","Mr Ben Wallace","2021-06-16T14:37:30.907Z","http://data.parliament.uk/resources/1329617/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1329617/answer","Wyre and Preston North","Mr Ben Wallace","http://data.parliament.uk/resources/1329617/answer/previousversion/6059","Biography information for Mr Ben Wallace","11","Defence","Defence","2021-06-04","National Flagship: Crew","1","House of Commons","To ask the Secretary of State for Defence, what assessment has he made of the Royal Navy's capacity to operate the successor to the Royal Yacht Britannia once that ship comes into service.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","10175"
"http://data.parliament.uk/resources/1328846","Ministry of Defence","false","2021-06-08","<p>There are no plans to publish the Gateway Assurance report of the Armoured Cavalry programme. The report contains commercially sensitive material which the Department would not normally release. The current level of delivery confidence and the reasons behind such an assessment will shortly be published by the IPA in their Annual Report and accompanying transparency release.</p><p> </p>","Horsham","Jeremy Quin","2021-06-08T11:11:42.52Z","http://data.parliament.uk/resources/1328846/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1328846/answer",,,,,"11","Defence","Defence","2021-05-27","Ajax Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the Infrastructure and Projects Authority Independent Gateway 4 report on Ajax Scout.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","8558"
"http://data.parliament.uk/resources/1328847","Ministry of Defence","false","2021-06-10","<p>The contractual recast between General Dynamics and the Ministry of Defence was finalised in May 2019. The recast is based on an incremental delivery of capability with defined Capability Drops. The main principle is to provide progressive build to System Requirements Document compliance and add new capabilities to the vehicles.</p>","Horsham","Jeremy Quin","2021-06-10T15:43:29.857Z","http://data.parliament.uk/resources/1328847/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1328847/answer",,,,,"11","Defence","Defence","2021-05-27","Ajax Vehicles: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the contractual Recast was between his Department and General Dynamics; when that Recast took place; and what that Recast did to change the contractual nature of the Ajax programme.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","8559"
"http://data.parliament.uk/resources/1328848","Ministry of Defence","false","2021-06-07","<p>During the ongoing demonstration and manufacture phase of AJAX, certain personnel raised concerns over noise and vibration levels.</p><p> </p><p>All personnel who were at risk of exposure have had their hearing tested, and a small number of personnel are receiving ongoing medical attention.</p><p> </p><p>Additional mitigations have been put in place whilst investigations continue.</p><p> </p>","Horsham","Jeremy Quin","2021-06-07T16:56:38.443Z","http://data.parliament.uk/resources/1328848/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1328848/answer",,,,,"11","Defence","Defence","2021-05-27","Ajax Vehicles: Testing","1","House of Commons","To ask the Secretary of State for Defence, whether trials crew on the Capability Drop 1 Ajax Scout vehicles have been injured during those trials as a result of (a) vibration and (b) noise.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","8560"
"http://data.parliament.uk/resources/1328253","Ministry of Defence","false","2021-06-07","<p>It is too early to say what the steel requirement for the Fleet Solid Support ships might be. Responsibility for sourcing steel for the ships will rest with the prime contractor, who will make their steel requirements known to the UK steel industry in line with Cabinet Office guidelines.</p>","Horsham","Jeremy Quin","2021-06-07T13:52:57.173Z","http://data.parliament.uk/resources/1328253/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1328253/answer",,,,,"11","Defence","Defence","2021-05-26","Fleet Solid Support Ships: Iron and Steel","1","House of Commons","To ask the Secretary of State for Defence, what percentage of the steel used in the construction of the new Fleet Solid Support ships will be British steel.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","7747"
"http://data.parliament.uk/resources/1328254","Ministry of Defence","false","2021-06-07","<p>The Ministry of Defence has included security questions and requirements for all bidders to meet as part of its procurement documents. These are commensurate with the overall security requirements of the Fleet Solid Support ship programme including the installation of sensitive systems subject to national security considerations in the UK.</p>","Horsham","Jeremy Quin","2021-06-07T11:24:50.157Z","http://data.parliament.uk/resources/1328254/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1328254/answer",,,,,"11","Defence","Defence","2021-05-26","Fleet Solid Support Ships: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether any area of the new Fleet Solid Support ships contract restricts the tender to UK-only bodies as a result of national security considerations.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","7748"
