"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718234","Department of Health and Social Care","false","2024-05-22","<p>All routine policy, including the Vaccine Damage Payment Scheme (VDPS), is reviewed on a regular basis. My Rt hon. Friend, the Secretary of State for Health and Social Care is currently looking into aspects of the scheme, following recent meetings with interested stakeholders.</p><p>Separately, work is underway with the scheme’s administrator, the NHS Business Service Authority, to review processes and make administrative changes, to improve the scheme within the current legislative framework. Formal consideration of whether any reforms to the VDPS are necessary will form part of Module 4 of the COVID-19 Inquiry, chaired by the Rt Hon Baroness Heather Carol Hallett DBE.</p>","Lewes","Maria Caulfield","26628 ; 26635 ; 26636","2024-05-22T10:43:11.323Z","http://data.parliament.uk/resources/1718234/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1718234/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1718234/answer/previousversion/35275","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-15","Vaccine Damage Payment Scheme: Reviews","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the terms of reference are for her Department's review of the vaccine damage compensation scheme; which body is responsible for undertaking the review; and what estimate she has made of when the review will be completed.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","26322"
"http://data.parliament.uk/resources/1718366","Department of Health and Social Care","false","2024-05-24","<p>To ensure informed consent was given by patients who received the AstraZeneca COVID-19 vaccine, all vaccination sites were instructed to follow consent guidance in line with the recommendations set out in chapter two of the UK Health Security Agency Green Book on vaccinations and immunisations.</p><p>Healthcare organisations administering any COVID-19 vaccinations are responsible for drawing up their own policies for obtaining informed consent, and health professionals overseeing or administering COVID-19 vaccines are responsible for ensuring that valid consent has been obtained. This would normally involve a discussion with the clinician prior to the administration of the vaccine, and individuals will also have had access to guides and patient information leaflets which provided details about the vaccine, how it is administered, possible side effects, and other warnings and precautions to take.</p><p>Regarding the very rare adverse events of concurrent thrombosis and thrombocytopenia associated with the AstraZeneca COVID-19 vaccine, NHS England notified healthcare organisations administering the COVID-19 vaccinations immediately following the updated advice from the independent Joint Committee on Vaccination and Immunisation published on 7 April 2021, and then again following updated advice on 7 May 2021. In these updates, sent via system letters, NHS England set out the next steps for healthcare organisations and clinicians, including on the consent process.</p>","Lewes","Maria Caulfield","26324","2024-05-24T08:24:20.977Z","http://data.parliament.uk/resources/1718366/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1718366/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1718366/answer/previousversion/35277",,"17","Health and Social Care","Health and Social Care","2024-05-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps NHS England took to ensure that informed consent was given by recipients of the Oxford-AstraZeneca covid-19 vaccine.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","26323"
"http://data.parliament.uk/resources/1718367","Department of Health and Social Care","false","2024-05-24","<p>To ensure informed consent was given by patients who received the AstraZeneca COVID-19 vaccine, all vaccination sites were instructed to follow consent guidance in line with the recommendations set out in chapter two of the UK Health Security Agency Green Book on vaccinations and immunisations.</p><p>Healthcare organisations administering any COVID-19 vaccinations are responsible for drawing up their own policies for obtaining informed consent, and health professionals overseeing or administering COVID-19 vaccines are responsible for ensuring that valid consent has been obtained. This would normally involve a discussion with the clinician prior to the administration of the vaccine, and individuals will also have had access to guides and patient information leaflets which provided details about the vaccine, how it is administered, possible side effects, and other warnings and precautions to take.</p><p>Regarding the very rare adverse events of concurrent thrombosis and thrombocytopenia associated with the AstraZeneca COVID-19 vaccine, NHS England notified healthcare organisations administering the COVID-19 vaccinations immediately following the updated advice from the independent Joint Committee on Vaccination and Immunisation published on 7 April 2021, and then again following updated advice on 7 May 2021. In these updates, sent via system letters, NHS England set out the next steps for healthcare organisations and clinicians, including on the consent process.</p>","Lewes","Maria Caulfield","26323","2024-05-24T08:24:21.037Z","http://data.parliament.uk/resources/1718367/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1718367/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1718367/answer/previousversion/35278",,"17","Health and Social Care","Health and Social Care","2024-05-15","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, on what date NHS England informed patients receiving the Oxford-AstraZeneca Covid-19 vaccine that there were safety risks of vaccine-induced thrombosis with thrombocytopenia associated with the vaccine.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","26324"
"http://data.parliament.uk/resources/1715630","Department for Environment, Food and Rural Affairs","false","2024-05-09","<p>I refer the hon. Member to my letter issued on 7 May 2024.</p>","Keighley","Robbie Moore",,"2024-05-09T13:43:50.943Z","http://data.parliament.uk/resources/1715630/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1715630/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to write to the hon. Member for Christchurch on the potential impact of the level of phosphates in the River Avon on housing developments in Christchurch.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","24604"
"http://data.parliament.uk/resources/1715631","Department for Environment, Food and Rural Affairs","false","2024-05-09","<p>Following our recent meeting on the Avon Valley footpath, I will write to the hon. Member shortly.</p>","Keighley","Robbie Moore",,"2024-05-09T13:42:20.427Z","http://data.parliament.uk/resources/1715631/answer","Biography information for Robbie Moore","http://data.parliament.uk/resources/1715631/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to write to the hon. Member for Christchurch on the Avon Valley footpath between Burton and Christchurch.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","24605"
"http://data.parliament.uk/resources/1715633","Treasury","false","2024-05-09","<p>The Government received 32 responses to the consultation on 'Public Sector Exit Payments: A New Controls Process for High Exit Payments'. HM Treasury will publish the government response in due course.</p>","Sevenoaks","Laura Trott",,"2024-05-09T13:59:37.36Z","http://data.parliament.uk/resources/1715633/answer","Biography information for Laura Trott","http://data.parliament.uk/resources/1715633/answer",,,,,"14","Treasury","Treasury","2024-05-02","Public Sector: Redundancy Pay","1","House of Commons","To ask the Chancellor of the Exchequer, how many responses were received to the consultation entitled Public Sector Exit Payments : A New Controls Process for High Exit Payments which closed on 17 October 2022; and for what reason a response has not yet been issued.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","24606"
"http://data.parliament.uk/resources/1715634","Department of Health and Social Care","false","2024-05-15","<p>The Department has not directly received data from AstraZeneca regarding potential adverse effects of their COVID-19 vaccine Vaxzevria, as it is not the appropriate body to receive this information. It instead relies on the expert advice of the Medicines and Healthcare products Regulatory Agency (MHRA).</p><p>All vaccine manufacturers have a legal responsibility to mitigate risk and monitor the safety and performance of vaccines throughout the product lifecycle. This includes a legal responsibility to transmit reports of suspected adverse reactions received directly to the MHRA. Following the MHRA’s receipt of the first Yellow Card reports of suspected thrombosis and associated thrombocytopaenia associated with the Vaxzevria vaccine in February 2021, AstraZeneca provided the Commission on Human Medicines’ Vaccine Benefit Risk Expert Working Group an analysis of the age stratified risk of thrombosis with thrombocytopenia associated with the AstraZeneca vaccine. This was assessed by the Commission on Human Medicines, with the Patient Information updated to state the risks of these events.</p>","Lewes","Maria Caulfield",,"2024-05-15T10:08:51.197Z","http://data.parliament.uk/resources/1715634/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1715634/answer","Lewes","Maria Caulfield","http://data.parliament.uk/resources/1715634/answer/previousversion/32814","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-05-02","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether (a) his Department and (b) the Medicines and Healthcare products Regulatory Agency has received data from Astra Zeneca on the potential serious adverse effects of its covid-19 vaccine for a small number of recipients.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","24607"
"http://data.parliament.uk/resources/1715635","Department for Environment, Food and Rural Affairs","false","2024-05-13","<p>The Government encourages the highest standards of animal welfare at slaughter, and legislation sets out the main requirements to protect the welfare of animals when being slaughtered. The Government expects the industry, whether food producer or food outlet, to provide consumers with all the information they need to make informed choices. Where any information is provided on the method of slaughter it must be accurate and not misleading to the consumer.</p><p> </p><p>We are currently consulting on proposals to improve and extend current mandatory method of production labelling, including options for the production standards behind them. Our proposed standards initially focus on the period of time the animal spends on farm. We are seeking views through consultation on these standards, including the period of life which they should cover.</p>","Sherwood","Sir Mark Spencer",,"2024-05-13T15:57:42.37Z","http://data.parliament.uk/resources/1715635/answer","Biography information for Sir Mark Spencer","http://data.parliament.uk/resources/1715635/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-05-02","Food: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, for what reason the public consultation on fairer food labelling which closes on 7 May 2024 does not include labelling the method of slaughter used in respect of meat products.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","24608"
"http://data.parliament.uk/resources/1714952","Ministry of Defence","false","2024-05-07","<p>To date, 60 claims have been partially settled and three claims have been fully settled. Partially settled claims are those where damages have been agreed and paid to a Claimant, but where the Claimant's solicitor's costs remain in dispute.</p><p>A total of 457 claims are the subject of continuing legal action, in that they have not yet been resolved.</p><p>A trial has been listed for March 2025 to establish generic issues. At this trial 10 lead cases from the largest Claimant cohort will be heard. The trial means that all other claims are stayed until the outcome of the lead cases is decided.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-07T16:19:15.993Z","http://data.parliament.uk/resources/1714952/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1714952/answer",,,,,"11","Defence","Defence","2024-04-30","Armed Forces: Mefloquine","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 29 April 2024 to Question 23368 on Armed Forces: Mefloquine, how many of the common law claims have been resolved; and how many unresolved common law claims are the subject of continuing legal action.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","24178"
"http://data.parliament.uk/resources/1714027","Department of Health and Social Care","false","2024-05-01","<p>The Department meets with the National Institute of Health and Care Excellence (NICE) regularly to discuss a range of issues, including access to medicines. The NICE has formally started its appraisal of AZD-3152, also known as sipavibart and referred to as Evusheld 2, ahead of the Medicines and Healthcare products Regulatory Agency’s (MHRA) decision on whether it should be given a United Kingdom marketing authorisation, and expects to invite stakeholder submissions in April 2024. Timelines for both the NICE’s guidance and licensing depend on data from the SUPERNOVA trial being available. AstraZeneca intends to submit clinical data to the NICE and the MHRA at the same time, with the aim that both organisations are able to reach decisions as close together as possible. If AZD-3152 is recommended as clinically and cost effective by the NICE, the National Health Service in England will be under a statutory requirement to fund AZD-3152 for eligible patients, in line with the NICE’s recommendations.</p>","Pendle","Andrew Stephenson",,"2024-05-01T08:57:40.253Z","http://data.parliament.uk/resources/1714027/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1714027/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-04-26","Sipavibart","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution by the Parliamentary Under Secretary of State at the Department of Health and Social Care during the debate on Covid-19: Response and Excess Deaths on Thursday 18 April 2024, Official Report, column 537, whether she has had recent discussions with (a) NICE and (b) the MHRA on their progress on reaching a decision on whether to recommend the use of Evusheld 2 to prevent covid-19.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23829"
